"subject","predicate","object"
"http://es.dbpedia.org/resource/Plasticidad_neuronal","http://www.w3.org/2000/01/rdf-schema#label","Plasticidad neuronal"
"http://es.dbpedia.org/resource/Plasticidad_neuronal","http://www.w3.org/2000/01/rdf-schema#comment","La plasticidad neuronal, también llamada neuroplasticidad, plasticidad neural o plasticidad sináptica, es una propiedad que emerge de la naturaleza y es el funcionamiento de las neuronas cuando estas establecen comunicación, y que modula la percepción de los estímulos del medio, tanto los que entran como los que salen.​ Esta dinámica deja una huella al tiempo que modifica la eficacia de la transferencia de la información a nivel de los elementos más finos del sistema.​ Dichas huellas son los elementos de construcción de la cosmovisión,​ en donde lo anterior modifica la percepción de lo siguiente.​"
"http://es.dbpedia.org/resource/Plasticidad_neuronal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.068762"
"http://es.dbpedia.org/resource/Plasticidad_neuronal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Daño_cerebral"
"http://es.dbpedia.org/resource/Plasticidad_neuronal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistema_nervioso"
"http://es.dbpedia.org/resource/Plasticidad_neuronal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neurociencia"
"http://es.dbpedia.org/resource/Plasticidad_neuronal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Plasticidad_neuronal"
"http://es.dbpedia.org/resource/Plasticidad_neuronal","http://dbpedia.org/ontology/wikiPageID",1350656
"http://es.dbpedia.org/resource/Plasticidad_neuronal","http://dbpedia.org/ontology/wikiPageRevisionID",129821224
"http://es.dbpedia.org/resource/Plasticidad_neuronal","http://dbpedia.org/ontology/wikiPageExternalLink","http://webs.um.es/fags/neurociencias_at/"
"http://es.dbpedia.org/resource/Plasticidad_neuronal","http://dbpedia.org/ontology/wikiPageExternalLink","http://scielo.unam.mx/scielo.php%3Fscript=sci_arttext&pid=S0187-47052004000100008&lng=pt&nrm=iso"
"http://es.dbpedia.org/resource/Plasticidad_neuronal","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.wikipedia.org/wiki/The_Brain_That_Changes_Itself"
"http://es.dbpedia.org/resource/Plasticidad_neuronal","http://dbpedia.org/ontology/wikiPageExternalLink","http://es.youtube.com/watch%3Fv=XTFUOkAH5MY&feature=related"
"http://es.dbpedia.org/resource/Plasticidad_neuronal","http://dbpedia.org/ontology/wikiPageLength",33877
"http://es.dbpedia.org/resource/Plasticidad_neuronal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Plasticidad_neuronal?oldid=129821224&ns=0"
"http://es.dbpedia.org/resource/Plasticidad_neuronal","http://dbpedia.org/ontology/abstract","La plasticidad neuronal, también llamada neuroplasticidad, plasticidad neural o plasticidad sináptica, es una propiedad que emerge de la naturaleza y es el funcionamiento de las neuronas cuando estas establecen comunicación, y que modula la percepción de los estímulos del medio, tanto los que entran como los que salen.​ Esta dinámica deja una huella al tiempo que modifica la eficacia de la transferencia de la información a nivel de los elementos más finos del sistema.​ Dichas huellas son los elementos de construcción de la cosmovisión,​ en donde lo anterior modifica la percepción de lo siguiente.​"
"http://es.wikipedia.org/wiki/Plasticidad_neuronal","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Plasticidad_neuronal"
"http://es.dbpedia.org/resource/Kiteneuroplasticidad","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Plasticidad_neuronal"
"http://es.dbpedia.org/resource/Neuroplasticidad","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Plasticidad_neuronal"
"http://es.dbpedia.org/resource/Plasticidad_neural","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Plasticidad_neuronal"
"http://es.dbpedia.org/resource/Plasticidad_sinaptica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Plasticidad_neuronal"
"http://es.dbpedia.org/resource/Plasticidad_sináptica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Plasticidad_neuronal"
