"subject","predicate","object"
"http://dbpedia.org/resource/Sentinel-5_Precursor","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sentinel-5_Precursor"
"http://es.dbpedia.org/resource/Sentinel-5_Precursor","http://www.w3.org/2000/01/rdf-schema#label","Sentinel-5 Precursor"
"http://es.dbpedia.org/resource/Sentinel-5_Precursor","http://www.w3.org/2000/01/rdf-schema#comment","Sentinel-5 Precursor (Sentinel-5P) es un satélite de observación terrestre desarrollado por la Agencia Espacial Europea como parte del Programa Copérnico para tratar de mantener la continuidad de las observaciones en el periodo que hay desde que el Envisat dejó de estar operativo en 2012 y la llegada del futuro .​"
"http://es.dbpedia.org/resource/Sentinel-5_Precursor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naves_y_artefactos_espaciales_de_Holanda"
"http://es.dbpedia.org/resource/Sentinel-5_Precursor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naves_y_artefactos_espaciales_de_la_ESA"
"http://es.dbpedia.org/resource/Sentinel-5_Precursor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programa_Copérnico"
"http://es.dbpedia.org/resource/Sentinel-5_Precursor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naves_y_artefactos_espaciales_lanzados_en_2017"
"http://es.dbpedia.org/resource/Sentinel-5_Precursor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sentinel-5_Precursor"
"http://es.dbpedia.org/resource/Sentinel-5_Precursor","http://dbpedia.org/ontology/wikiPageID",8231977
"http://es.dbpedia.org/resource/Sentinel-5_Precursor","http://dbpedia.org/ontology/wikiPageRevisionID",123222917
"http://es.dbpedia.org/resource/Sentinel-5_Precursor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tropomi.eu/"
"http://es.dbpedia.org/resource/Sentinel-5_Precursor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.esa.int/spaceinvideos/Videos/2014/05/Sentinel-5P_internal_view"
"http://es.dbpedia.org/resource/Sentinel-5_Precursor","http://dbpedia.org/ontology/wikiPageExternalLink","https://sentinel.esa.int/web/sentinel/missions/sentinel-5p"
"http://es.dbpedia.org/resource/Sentinel-5_Precursor","http://dbpedia.org/ontology/wikiPageExternalLink","http://esamultimedia.esa.int/docs/S5-prec_Data_Sheet.pdf"
"http://es.dbpedia.org/resource/Sentinel-5_Precursor","http://dbpedia.org/ontology/wikiPageLength",7194
"http://es.dbpedia.org/resource/Sentinel-5_Precursor","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sentinel-5_Precursor?oldid=123222917&ns=0"
"http://es.dbpedia.org/resource/Sentinel-5_Precursor","http://dbpedia.org/ontology/abstract","Sentinel-5 Precursor (Sentinel-5P) es un satélite de observación terrestre desarrollado por la Agencia Espacial Europea como parte del Programa Copérnico para tratar de mantener la continuidad de las observaciones en el periodo que hay desde que el Envisat dejó de estar operativo en 2012 y la llegada del futuro .​"
"http://es.wikipedia.org/wiki/Sentinel-5_Precursor","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sentinel-5_Precursor"
