"subject","predicate","object"
"http://es.dbpedia.org/resource/Farfel","http://www.w3.org/2000/01/rdf-schema#label","Farfel"
"http://es.dbpedia.org/resource/Farfel","http://www.w3.org/2000/01/rdf-schema#comment","Farfel (Yiddish: פֿאַרפֿל, farfl; del alto alemán medio varveln) es una especie de pasta de forma irregular, elaborada con harina y huevo o matzo. Es un plato típico de la cocina Askenazí."
"http://es.dbpedia.org/resource/Farfel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04v925"
"http://es.dbpedia.org/resource/Farfel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_judía"
"http://es.dbpedia.org/resource/Farfel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pasta"
"http://es.dbpedia.org/resource/Farfel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Farfel"
"http://es.dbpedia.org/resource/Farfel","http://dbpedia.org/ontology/wikiPageID",745344
"http://es.dbpedia.org/resource/Farfel","http://dbpedia.org/ontology/wikiPageRevisionID",130382929
"http://es.dbpedia.org/resource/Farfel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.foodsubs.com/Crumbs.html"
"http://es.dbpedia.org/resource/Farfel","http://dbpedia.org/ontology/wikiPageLength",1610
"http://es.dbpedia.org/resource/Farfel","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Farfel?oldid=130382929&ns=0"
"http://es.dbpedia.org/resource/Farfel","http://dbpedia.org/ontology/abstract","Farfel (Yiddish: פֿאַרפֿל, farfl; del alto alemán medio varveln) es una especie de pasta de forma irregular, elaborada con harina y huevo o matzo. Es un plato típico de la cocina Askenazí."
"http://es.wikipedia.org/wiki/Farfel","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Farfel"
"http://dbpedia.org/resource/Farfel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Farfel"
