"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Silver_Surfer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Silver_Surfer","http://www.w3.org/2000/01/rdf-schema#label","Silver Surfer"
"http://es.dbpedia.org/resource/Categoría:Silver_Surfer","http://www.w3.org/2004/02/skos/core#prefLabel","Silver Surfer"
"http://es.dbpedia.org/resource/Categoría:Silver_Surfer","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Extraterrestres_de_Marvel_Comics"
"http://es.dbpedia.org/resource/Categoría:Silver_Surfer","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Héroes_masculinos_de_Marvel_Comics"
"http://es.dbpedia.org/resource/Categoría:Silver_Surfer","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historieta_de_ciencia_ficción"
"http://es.dbpedia.org/resource/Categoría:Silver_Surfer","http://dbpedia.org/ontology/wikiPageID",9015024
"http://es.dbpedia.org/resource/Categoría:Silver_Surfer","http://dbpedia.org/ontology/wikiPageRevisionID",117752143
"http://es.dbpedia.org/resource/Categoría:Silver_Surfer","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Silver_Surfer?oldid=117752143&ns=14"
"http://es.dbpedia.org/resource/Los_4_Fantásticos_y_Silver_Surfer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Silver_Surfer"
"http://es.dbpedia.org/resource/Guantelete_del_Infinito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Silver_Surfer"
"http://es.dbpedia.org/resource/Silver_Surfer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Silver_Surfer"
"http://es.dbpedia.org/resource/Galactus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Silver_Surfer"
"http://es.dbpedia.org/resource/Silver_Surfer_(videojuego)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Silver_Surfer"
"http://es.dbpedia.org/resource/Surfing_With_the_Alien","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Silver_Surfer"
"http://es.dbpedia.org/resource/Silver_Surfer_(serie_animada)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Silver_Surfer"
