"subject","predicate","object"
"http://dbpedia.org/resource/Piawi_languages","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lenguas_piawi"
"http://es.dbpedia.org/resource/Lenguas_piawi","http://www.w3.org/2000/01/rdf-schema#label","Lenguas piawi"
"http://es.dbpedia.org/resource/Lenguas_piawi","http://www.w3.org/2000/01/rdf-schema#comment","Las lenguas piawi son una pequeña familia lingüística de lenguas papúes, propuesta en la clasificación de Malcolm Ross. Previamente Stephen Wurm había clasificado entre las lenguas trans-neoguineanas."
"http://es.dbpedia.org/resource/Lenguas_piawi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b1jkd"
"http://es.dbpedia.org/resource/Lenguas_piawi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_piawi"
"http://es.dbpedia.org/resource/Lenguas_piawi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lenguas_piawi"
"http://es.dbpedia.org/resource/Lenguas_piawi","http://es.dbpedia.org/property/familia","L. piawi"
"http://es.dbpedia.org/resource/Lenguas_piawi","http://es.dbpedia.org/property/familia","Piawi-Arafundi"
"http://es.dbpedia.org/resource/Lenguas_piawi","http://es.dbpedia.org/property/familiaMadre","Lenguas papúes"
"http://es.dbpedia.org/resource/Lenguas_piawi","http://es.dbpedia.org/property/sub","Hagahai"
"http://es.dbpedia.org/resource/Lenguas_piawi","http://es.dbpedia.org/property/sub","Haruai"
"http://es.dbpedia.org/resource/Lenguas_piawi","http://dbpedia.org/ontology/wikiPageID",6030845
"http://es.dbpedia.org/resource/Lenguas_piawi","http://dbpedia.org/ontology/wikiPageRevisionID",128123783
"http://es.dbpedia.org/resource/Lenguas_piawi","http://dbpedia.org/ontology/wikiPageLength",3020
"http://es.dbpedia.org/resource/Lenguas_piawi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lenguas_piawi?oldid=128123783&ns=0"
"http://es.dbpedia.org/resource/Lenguas_piawi","http://dbpedia.org/ontology/abstract","Las lenguas piawi son una pequeña familia lingüística de lenguas papúes, propuesta en la clasificación de Malcolm Ross. Previamente Stephen Wurm había clasificado entre las lenguas trans-neoguineanas."
"http://es.wikipedia.org/wiki/Lenguas_piawi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lenguas_piawi"
