"subject","predicate","object"
"http://es.dbpedia.org/resource/Sayanim","http://www.w3.org/2000/01/rdf-schema#label","Sayanim"
"http://es.dbpedia.org/resource/Sayanim","http://www.w3.org/2000/01/rdf-schema#comment","Según el escritor, y anteriormente katsa del Mossad,  y otras fuentes, Sayanim es el término empleado para nombrar al judío que vive fuera de Israel como ciudadano extranjero y que voluntariamente proporciona asistencia al Mossad."
"http://es.dbpedia.org/resource/Sayanim","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047c8hz"
"http://es.dbpedia.org/resource/Sayanim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mosad"
"http://es.dbpedia.org/resource/Sayanim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palabras_y_frases_en_hebreo"
"http://es.dbpedia.org/resource/Sayanim","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sayanim"
"http://es.dbpedia.org/resource/Sayanim","http://dbpedia.org/ontology/wikiPageID",985272
"http://es.dbpedia.org/resource/Sayanim","http://dbpedia.org/ontology/wikiPageRevisionID",118785147
"http://es.dbpedia.org/resource/Sayanim","http://dbpedia.org/ontology/wikiPageLength",1317
"http://es.dbpedia.org/resource/Sayanim","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sayanim?oldid=118785147&ns=0"
"http://es.dbpedia.org/resource/Sayanim","http://dbpedia.org/ontology/abstract","Según el escritor, y anteriormente katsa del Mossad,  y otras fuentes, Sayanim es el término empleado para nombrar al judío que vive fuera de Israel como ciudadano extranjero y que voluntariamente proporciona asistencia al Mossad."
"http://es.wikipedia.org/wiki/Sayanim","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sayanim"
"http://dbpedia.org/resource/Bodlim","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sayanim"
