"subject","predicate","object"
"http://es.dbpedia.org/resource/Majo_no_Takkyūbin_(Película_2014)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Majo_no_Takkyūbin_(película_del_año_2014)"
"http://es.dbpedia.org/resource/Majo_no_Takkyūbin_(película_del_año_2014)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Majo_no_Takkyūbin_(película_del_año_2014)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Majo_no_Takkyūbin_(película_del_año_2014)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Majo_no_Takkyūbin_(película_del_año_2014)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Majo_no_Takkyūbin_(película_del_año_2014)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Majo_no_Takkyūbin_(película_del_año_2014)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Majo_no_Takkyūbin_(película_del_año_2014)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Majo_no_Takkyūbin_(película_del_año_2014)","http://www.w3.org/2000/01/rdf-schema#label","Majo no Takkyūbin (película del año 2014)"
"http://es.dbpedia.org/resource/Majo_no_Takkyūbin_(película_del_año_2014)","http://xmlns.com/foaf/0.1/name","Majo no Takkyūbin"
"http://es.dbpedia.org/resource/Majo_no_Takkyūbin_(película_del_año_2014)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Majo_no_Takkyūbin_(película_del_año_2014)"
"http://es.dbpedia.org/resource/Majo_no_Takkyūbin_(película_del_año_2014)","http://es.dbpedia.org/property/año",2014
"http://es.dbpedia.org/resource/Majo_no_Takkyūbin_(película_del_año_2014)","http://es.dbpedia.org/property/basadaEn","Majo no Takkyūbin de Eiko Kadono"
"http://es.dbpedia.org/resource/Majo_no_Takkyūbin_(película_del_año_2014)","http://es.dbpedia.org/property/clasificación","Apto para todo público"
"http://es.dbpedia.org/resource/Majo_no_Takkyūbin_(película_del_año_2014)","http://es.dbpedia.org/property/dirección","Takashi Shimizu"
"http://es.dbpedia.org/resource/Majo_no_Takkyūbin_(película_del_año_2014)","http://es.dbpedia.org/property/diseñoProducción","Iwaki Namiko"
