"subject","predicate","object"
"http://es.dbpedia.org/resource/Olga_Aroseva","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Olga_Aróseva"
"http://es.wikipedia.org/wiki/Olga_Aróseva","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Olga_Aróseva"
"http://es.dbpedia.org/resource/Olga_Aróseva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Olga_Aróseva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Olga_Aróseva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Olga_Aróseva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Olga_Aróseva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Olga_Aróseva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Olga_Aróseva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Olga_Aróseva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Olga_Aróseva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Olga_Aróseva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Olga_Aróseva","http://www.w3.org/2000/01/rdf-schema#label","Olga Aróseva"
"http://es.dbpedia.org/resource/Olga_Aróseva","http://www.w3.org/2000/01/rdf-schema#comment","Olga Aleksándrovna Aróseva (en ruso, О́льга Алекса́ндровна Аро́сева; Moscú, 21 de diciembre de 1925-óblast de Moscú, 13 de octubre de 2013)​ fue una actriz rusa nacida durante la Unión Soviética y cuya carrera abarcó 65 años (entre 1946 y 2013). Es conocida por su trabajo en el teatro y actriz de doblaje en series animadas."
"http://es.dbpedia.org/resource/Olga_Aróseva","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pzz2n"
"http://es.dbpedia.org/resource/Olga_Aróseva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Rusia"
"http://es.dbpedia.org/resource/Olga_Aróseva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Moscú"
"http://es.dbpedia.org/resource/Olga_Aróseva","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Olga_Aróseva"
"http://es.dbpedia.org/resource/Olga_Aróseva","http://dbpedia.org/ontology/wikiPageID",6025268
"http://es.dbpedia.org/resource/Olga_Aróseva","http://dbpedia.org/ontology/wikiPageRevisionID",129065260
"http://es.dbpedia.org/resource/Olga_Aróseva","http://dbpedia.org/ontology/wikiPageLength",875
"http://es.dbpedia.org/resource/Olga_Aróseva","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Olga_Aróseva?oldid=129065260&ns=0"
"http://es.dbpedia.org/resource/Olga_Aróseva","http://dbpedia.org/ontology/abstract","Olga Aleksándrovna Aróseva (en ruso, О́льга Алекса́ндровна Аро́сева; Moscú, 21 de diciembre de 1925-óblast de Moscú, 13 de octubre de 2013)​ fue una actriz rusa nacida durante la Unión Soviética y cuya carrera abarcó 65 años (entre 1946 y 2013). Es conocida por su trabajo en el teatro y actriz de doblaje en series animadas."
