"subject","predicate","object"
"http://es.dbpedia.org/resource/Trigonostigma_hengeli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Trigonostigma_hengeli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Trigonostigma_hengeli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Trigonostigma_hengeli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Trigonostigma_hengeli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Trigonostigma_hengeli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Trigonostigma_hengeli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Trigonostigma_hengeli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Trigonostigma_hengeli","http://www.w3.org/2000/01/rdf-schema#label","Trigonostigma hengeli"
"http://es.dbpedia.org/resource/Trigonostigma_hengeli","http://www.w3.org/2000/01/rdf-schema#comment","Trigonostigma hengeli es una especie de peces de la familia Cyprinidae en el orden de los Cypriniformes."
"http://es.dbpedia.org/resource/Trigonostigma_hengeli","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09v6tmg"
"http://es.dbpedia.org/resource/Trigonostigma_hengeli","http://xmlns.com/foaf/0.1/name","Trigonostigma hengeli"
"http://es.dbpedia.org/resource/Trigonostigma_hengeli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1956"
"http://es.dbpedia.org/resource/Trigonostigma_hengeli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peces_de_las_islas_de_la_Sonda_de_la_región_indomalaya"
"http://es.dbpedia.org/resource/Trigonostigma_hengeli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trigonostigma"
"http://es.dbpedia.org/resource/Trigonostigma_hengeli","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Trigonostigma_hengeli"
"http://es.dbpedia.org/resource/Trigonostigma_hengeli","http://es.dbpedia.org/property/binomial","Trigonostigma hengeli"
