"subject","predicate","object"
"http://dbpedia.org/resource/Reflecting_pool","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Piscina_reflectante"
"http://es.wikipedia.org/wiki/Piscina_reflectante","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Piscina_reflectante"
"http://es.dbpedia.org/resource/Piscina_reflectante","http://www.w3.org/2000/01/rdf-schema#label","Piscina reflectante"
"http://es.dbpedia.org/resource/Piscina_reflectante","http://www.w3.org/2000/01/rdf-schema#comment","Una piscina reflectante o piscina reflectora, también llamado espejo de agua es una característica de agua embalsada de forma artificial que se puede encontrar en jardines, parques, y en sitios conmemorativos. Normalmente consta de una piscina superficial de agua en calma sin fuentes, para provocar el efecto reflectante en su superficie."
"http://es.dbpedia.org/resource/Piscina_reflectante","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elementos_arquitectónicos"
"http://es.dbpedia.org/resource/Piscina_reflectante","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elementos_de_los_jardines"
"http://es.dbpedia.org/resource/Piscina_reflectante","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jardines_persas"
"http://es.dbpedia.org/resource/Piscina_reflectante","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuerpos_de_agua"
"http://es.dbpedia.org/resource/Piscina_reflectante","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Piscina_reflectante"
"http://es.dbpedia.org/resource/Piscina_reflectante","http://dbpedia.org/ontology/wikiPageID",7694140
"http://es.dbpedia.org/resource/Piscina_reflectante","http://dbpedia.org/ontology/wikiPageRevisionID",127192932
"http://es.dbpedia.org/resource/Piscina_reflectante","http://dbpedia.org/ontology/wikiPageLength",4849
"http://es.dbpedia.org/resource/Piscina_reflectante","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Piscina_reflectante?oldid=127192932&ns=0"
"http://es.dbpedia.org/resource/Piscina_reflectante","http://dbpedia.org/ontology/abstract","Una piscina reflectante o piscina reflectora, también llamado espejo de agua es una característica de agua embalsada de forma artificial que se puede encontrar en jardines, parques, y en sitios conmemorativos. Normalmente consta de una piscina superficial de agua en calma sin fuentes, para provocar el efecto reflectante en su superficie."
