"subject","predicate","object"
"http://es.dbpedia.org/resource/Elecciones_al_Parlamento_de_Navarra_de_2003","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Juan_José_Lizarbe"
"http://es.dbpedia.org/resource/Carlos_Chivite","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Juan_José_Lizarbe"
"http://es.wikipedia.org/wiki/Juan_José_Lizarbe","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Juan_José_Lizarbe"
"http://es.dbpedia.org/resource/Javier_Otano","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Juan_José_Lizarbe"
"http://es.dbpedia.org/resource/Juan_Jose_Lizarbe_Baztan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juan_José_Lizarbe"
"http://es.dbpedia.org/resource/Juan_Jose_Lizarbe_Baztán","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juan_José_Lizarbe"
"http://es.dbpedia.org/resource/Juan_José_Lizarbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Juan_José_Lizarbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Juan_José_Lizarbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Juan_José_Lizarbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Juan_José_Lizarbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Juan_José_Lizarbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Juan_José_Lizarbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Juan_José_Lizarbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Juan_José_Lizarbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Juan_José_Lizarbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Juan_José_Lizarbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Juan_José_Lizarbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Juan_José_Lizarbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Juan_José_Lizarbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Juan_José_Lizarbe","http://www.w3.org/2000/01/rdf-schema#label","Juan José Lizarbe"
"http://es.dbpedia.org/resource/Juan_José_Lizarbe","http://www.w3.org/2000/01/rdf-schema#comment","Juan José Lizarbe Baztán (n. 30 de enero de 1962 en Olite, Navarra) es un político y abogado laboralista español perteneciente al PSN-PSOE."
"http://es.dbpedia.org/resource/Juan_José_Lizarbe","http://xmlns.com/foaf/0.1/name","Carlos Chivite"
"http://es.dbpedia.org/resource/Juan_José_Lizarbe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Juan_José_Lizarbe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Laboralistas_de_España"
"http://es.dbpedia.org/resource/Juan_José_Lizarbe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Juan_José_Lizarbe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogados_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Juan_José_Lizarbe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogados_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Juan_José_Lizarbe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_La_Rioja"
"http://es.dbpedia.org/resource/Juan_José_Lizarbe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Navarra"
"http://es.dbpedia.org/resource/Juan_José_Lizarbe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_del_Parlamento_de_Navarra"
"http://es.dbpedia.org/resource/Juan_José_Lizarbe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Olitenses"
"http://es.dbpedia.org/resource/Juan_José_Lizarbe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Socialista_de_Navarra"
"http://es.dbpedia.org/resource/Juan_José_Lizarbe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogados_de_Navarra"
"http://es.dbpedia.org/resource/Juan_José_Lizarbe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juan_José_Lizarbe"
"http://es.dbpedia.org/resource/Juan_José_Lizarbe","http://es.dbpedia.org/property/cargo","Secretario general del PSN-PSOE"
"http://es.dbpedia.org/resource/Juan_José_Lizarbe","http://es.dbpedia.org/property/cargo","Portavoz del Grupo Socialista en el Parlamento de Navarra"
"http://es.dbpedia.org/resource/Juan_José_Lizarbe","http://es.dbpedia.org/property/cargo","Diputado del Parlamento de Navarra"
"http://es.dbpedia.org/resource/Juan_José_Lizarbe","http://es.dbpedia.org/property/escudo","Escudo de Navarra .svg"
"http://es.dbpedia.org/resource/Juan_José_Lizarbe","http://es.dbpedia.org/property/escudo","Logo PSN-PSOE.svg"
"http://es.dbpedia.org/resource/Juan_José_Lizarbe","http://es.dbpedia.org/property/fechaDeNacimiento",30
"http://es.dbpedia.org/resource/Juan_José_Lizarbe","http://es.dbpedia.org/property/final",23
"http://es.dbpedia.org/resource/Juan_José_Lizarbe","http://es.dbpedia.org/property/final",18
"http://es.dbpedia.org/resource/Juan_José_Lizarbe","http://es.dbpedia.org/property/final",24
"http://es.dbpedia.org/resource/Juan_José_Lizarbe","http://es.dbpedia.org/property/inicio",3
"http://es.dbpedia.org/resource/Juan_José_Lizarbe","http://es.dbpedia.org/property/inicio",13
"http://es.dbpedia.org/resource/Juan_José_Lizarbe","http://es.dbpedia.org/property/inicio",18
"http://es.dbpedia.org/resource/Juan_José_Lizarbe","http://es.dbpedia.org/property/lugarDeNacimiento","Olite ,"
"http://es.dbpedia.org/resource/Juan_José_Lizarbe","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Abogado"
"http://es.dbpedia.org/resource/Juan_José_Lizarbe","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Socialista_de_Navarra"
"http://es.dbpedia.org/resource/Juan_José_Lizarbe","http://es.dbpedia.org/property/período",2011
"http://es.dbpedia.org/resource/Juan_José_Lizarbe","http://es.dbpedia.org/property/período",1999
"http://es.dbpedia.org/resource/Juan_José_Lizarbe","http://es.dbpedia.org/property/período",1997
"http://es.dbpedia.org/resource/Juan_José_Lizarbe","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Roberto_Jiménez_Alli"
"http://es.dbpedia.org/resource/Juan_José_Lizarbe","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Javier_Otano"
"http://es.dbpedia.org/resource/Juan_José_Lizarbe","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Carlos_Cristóbal"
"http://es.dbpedia.org/resource/Juan_José_Lizarbe","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Roberto_Jiménez_Alli"
"http://es.dbpedia.org/resource/Juan_José_Lizarbe","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Fernando_Puras"
"http://es.dbpedia.org/resource/Juan_José_Lizarbe","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Carlos_Chivite"
"http://es.dbpedia.org/resource/Juan_José_Lizarbe","http://es.dbpedia.org/property/título","Portavoz del Grupo Socialista en el Parlamento de Navarra"
"http://es.dbpedia.org/resource/Juan_José_Lizarbe","http://es.dbpedia.org/property/título","Secretario general del PSN-PSOE"
"http://es.dbpedia.org/resource/Juan_José_Lizarbe","http://es.dbpedia.org/property/título",25
"http://es.dbpedia.org/resource/Juan_José_Lizarbe","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Juan_José_Lizarbe","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Olite"
"http://es.dbpedia.org/resource/Juan_José_Lizarbe","http://dbpedia.org/ontology/wikiPageID",293491
"http://es.dbpedia.org/resource/Juan_José_Lizarbe","http://dbpedia.org/ontology/wikiPageRevisionID",123511226
"http://es.dbpedia.org/resource/Juan_José_Lizarbe","http://dbpedia.org/ontology/wikiPageExternalLink","http://noticias.interbusca.com/nacional/psoe/%28Amp%29-Lizarbe-presentar%E1-candidatura-secretar%EDa-general--20071004194705.html"
"http://es.dbpedia.org/resource/Juan_José_Lizarbe","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.expansion.com/edicion/exp/protagonistas/es/desarrollo/1046565.html"
"http://es.dbpedia.org/resource/Juan_José_Lizarbe","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120607032354/http:/www.noticiasdenavarra.com/2012/06/03/politica/navarra/el-psn-no-va-a-estar-en-un-gobierno-que-siga-las-equivocadas-recetas-economicas-del-pp"
"http://es.dbpedia.org/resource/Juan_José_Lizarbe","http://dbpedia.org/ontology/wikiPageLength",7323
"http://es.dbpedia.org/resource/Juan_José_Lizarbe","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Abogado"
"http://es.dbpedia.org/resource/Juan_José_Lizarbe","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Partido_Socialista_de_Navarra"
"http://es.dbpedia.org/resource/Juan_José_Lizarbe","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Carlos_Chivite"
"http://es.dbpedia.org/resource/Juan_José_Lizarbe","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Roberto_Jiménez_Alli"
"http://es.dbpedia.org/resource/Juan_José_Lizarbe","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Juan_José_Lizarbe?oldid=123511226&ns=0"
"http://es.dbpedia.org/resource/Juan_José_Lizarbe","http://dbpedia.org/ontology/abstract","Juan José Lizarbe Baztán (n. 30 de enero de 1962 en Olite, Navarra) es un político y abogado laboralista español perteneciente al PSN-PSOE."
"http://es.dbpedia.org/resource/Juan_Jose_Lizarbe","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juan_José_Lizarbe"
"http://es.dbpedia.org/resource/Fernando_Puras","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Juan_José_Lizarbe"
"http://es.dbpedia.org/resource/Elecciones_al_Parlamento_de_Navarra_de_1999","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Juan_José_Lizarbe"
"http://es.dbpedia.org/resource/Roberto_Jiménez_Alli","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Juan_José_Lizarbe"
"http://es.dbpedia.org/resource/Roberto_Jiménez_Alli","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Juan_José_Lizarbe"
"http://es.dbpedia.org/resource/Juan_José_Lizarbe_Baztan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juan_José_Lizarbe"
"http://es.dbpedia.org/resource/Juan_José_Lizarbe_Baztán","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juan_José_Lizarbe"
