"subject","predicate","object"
"http://es.dbpedia.org/resource/Bernardino_López_de_Carvajal_y_Sande","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Francesco_Soderini"
"http://es.dbpedia.org/resource/Bernardino_López_de_Carvajal_y_Sande","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Francesco_Soderini"
"http://es.wikipedia.org/wiki/Francesco_Soderini","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Francesco_Soderini"
"http://es.dbpedia.org/resource/Francesco_Soderini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Francesco_Soderini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Francesco_Soderini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2566598"
"http://es.dbpedia.org/resource/Francesco_Soderini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Francesco_Soderini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Francesco_Soderini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Francesco_Soderini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Francesco_Soderini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Francesco_Soderini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Francesco_Soderini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Francesco_Soderini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Religious"
"http://es.dbpedia.org/resource/Francesco_Soderini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Francesco_Soderini","http://www.w3.org/2000/01/rdf-schema#label","Francesco Soderini"
"http://es.dbpedia.org/resource/Francesco_Soderini","http://www.w3.org/2000/01/rdf-schema#comment","Francesco Soderini (Florencia, 10 de junio de 1453 - Roma, 7 de mayo de 1524) fue un eclesiástico italiano."
"http://es.dbpedia.org/resource/Francesco_Soderini","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026gxds"
"http://es.dbpedia.org/resource/Francesco_Soderini","http://xmlns.com/foaf/0.1/name","Francesco Soderini"
"http://es.dbpedia.org/resource/Francesco_Soderini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_Volterra"
"http://es.dbpedia.org/resource/Francesco_Soderini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_Italia_del_siglo_XVI"
"http://es.dbpedia.org/resource/Francesco_Soderini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cardenales_creados_por_Alejandro_VI"
"http://es.dbpedia.org/resource/Francesco_Soderini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Florencia"
"http://es.dbpedia.org/resource/Francesco_Soderini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_Vicenza"
"http://es.dbpedia.org/resource/Francesco_Soderini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cardenales_de_Italia_del_siglo_XVI"
"http://es.dbpedia.org/resource/Francesco_Soderini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Pisa"
"http://es.dbpedia.org/resource/Francesco_Soderini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cardenales_obispos_de_Sabina-Poggio_Mirteto"
"http://es.dbpedia.org/resource/Francesco_Soderini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cardenales_obispos_de_Ostia"
