"subject","predicate","object"
"http://es.dbpedia.org/resource/Thahtay_Kyun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://es.dbpedia.org/resource/Thahtay_Kyun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Thahtay_Kyun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Thahtay_Kyun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://es.dbpedia.org/resource/Thahtay_Kyun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Thahtay_Kyun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Thahtay_Kyun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Thahtay_Kyun","http://www.w3.org/2000/01/rdf-schema#label","Thahtay Kyun"
"http://es.dbpedia.org/resource/Thahtay_Kyun","http://www.w3.org/2000/01/rdf-schema#comment","Thahtay Kyun​, también conocida como isla Son, es una pequeña isla de Birmania en el archipiélago de Mergui en el mar de Andaman. La isla está justo al lado de , una ciudad en el sur de Tailandia y a rey Bayint Nbung (antes punta Victoria). La isla ha sido dada por el gobierno birmano en una concesión a largo plazo a un grupo de Tailandia para su desarrollo turístico. Un casino de cinco estrellas y campo de golf ahora funcionan en la isla."
"http://es.dbpedia.org/resource/Thahtay_Kyun","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mhx26"
"http://es.dbpedia.org/resource/Thahtay_Kyun","http://xmlns.com/foaf/0.1/name","Thahtay Kyun"
"http://es.dbpedia.org/resource/Thahtay_Kyun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islas_del_archipiélago_de_Mergui"
"http://es.dbpedia.org/resource/Thahtay_Kyun","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Thahtay_Kyun"
"http://es.dbpedia.org/resource/Thahtay_Kyun","http://es.dbpedia.org/property/archipiélago","Mergui"
"http://es.dbpedia.org/resource/Thahtay_Kyun","http://es.dbpedia.org/property/entidadTerritorial","Región"
"http://es.dbpedia.org/resource/Thahtay_Kyun","http://es.dbpedia.org/property/lugar","Mar"
"http://es.dbpedia.org/resource/Thahtay_Kyun","http://es.dbpedia.org/property/lugarOpc","http://es.dbpedia.org/resource/Mar_de_Andamán"
"http://es.dbpedia.org/resource/Thahtay_Kyun","http://es.dbpedia.org/property/nombre","Thahtay Kyun"
"http://es.dbpedia.org/resource/Thahtay_Kyun","http://es.dbpedia.org/property/opcEntidad","Región de Tanintharyi"
"http://es.dbpedia.org/resource/Thahtay_Kyun","http://dbpedia.org/ontology/wikiPageID",4816445
"http://es.dbpedia.org/resource/Thahtay_Kyun","http://dbpedia.org/ontology/wikiPageRevisionID",120103582
"http://es.dbpedia.org/resource/Thahtay_Kyun","http://dbpedia.org/ontology/wikiPageExternalLink","http://wikimapia.org/14743181/Thahtay-Kyun-Rich-Man-s-Island-Myanmar"
"http://es.dbpedia.org/resource/Thahtay_Kyun","http://dbpedia.org/ontology/wikiPageLength",1965
"http://es.dbpedia.org/resource/Thahtay_Kyun","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Thahtay_Kyun?oldid=120103582&ns=0"
"http://es.dbpedia.org/resource/Thahtay_Kyun","http://dbpedia.org/ontology/abstract","Thahtay Kyun​, también conocida como isla Son, es una pequeña isla de Birmania en el archipiélago de Mergui en el mar de Andaman. La isla está justo al lado de , una ciudad en el sur de Tailandia y a rey Bayint Nbung (antes punta Victoria). La isla ha sido dada por el gobierno birmano en una concesión a largo plazo a un grupo de Tailandia para su desarrollo turístico. Un casino de cinco estrellas y campo de golf ahora funcionan en la isla."
"http://es.wikipedia.org/wiki/Thahtay_Kyun","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Thahtay_Kyun"
"http://dbpedia.org/resource/Thahtay_Kyun","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Thahtay_Kyun"
