"subject","predicate","object"
"http://es.dbpedia.org/resource/Rajá","http://www.w3.org/2000/01/rdf-schema#label","Rajá"
"http://es.dbpedia.org/resource/Rajá","http://www.w3.org/2000/01/rdf-schema#comment","Un rajá (del francés rajáh y radjáh o del inglés, rajah /rɑːdʒɑː/; a su vez del sánscrito राजन् rājan) es un título monárquico equivalente a rey o gobernante principesco tradicional en el subcontinente indio y el sudeste asiático, atestiguado desde el Rigveda, donde un rājan es un gobernante, véase, por ejemplo, el daśarājñá yuddhá, la «Batalla de los Diez Reyes»."
"http://es.dbpedia.org/resource/Rajá","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.020m8k"
"http://es.dbpedia.org/resource/Rajá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monarcas"
"http://es.dbpedia.org/resource/Rajá","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rajá"
"http://es.dbpedia.org/resource/Rajá","http://dbpedia.org/ontology/wikiPageID",1457528
"http://es.dbpedia.org/resource/Rajá","http://dbpedia.org/ontology/wikiPageRevisionID",126830025
"http://es.dbpedia.org/resource/Rajá","http://dbpedia.org/ontology/wikiPageLength",1484
"http://es.dbpedia.org/resource/Rajá","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rajá?oldid=126830025&ns=0"
"http://es.dbpedia.org/resource/Rajá","http://dbpedia.org/ontology/abstract","Un rajá (del francés rajáh y radjáh o del inglés, rajah /rɑːdʒɑː/; a su vez del sánscrito राजन् rājan) es un título monárquico equivalente a rey o gobernante principesco tradicional en el subcontinente indio y el sudeste asiático, atestiguado desde el Rigveda, donde un rājan es un gobernante, véase, por ejemplo, el daśarājñá yuddhá, la «Batalla de los Diez Reyes»."
"http://es.dbpedia.org/resource/Imperio_vijayanagara","http://es.dbpedia.org/property/títuloLíder","http://es.dbpedia.org/resource/Rajá"
"http://es.dbpedia.org/resource/Adiraja","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rajá"
"http://es.dbpedia.org/resource/Rajah","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rajá"
"http://es.dbpedia.org/resource/Rajás","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rajá"
"http://es.dbpedia.org/resource/Rash_(hinduismo)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rajá"
"http://es.dbpedia.org/resource/Rash_(rey)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rajá"
"http://es.dbpedia.org/resource/Rasha_(India)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rajá"
"http://es.dbpedia.org/resource/Rasha_(rey)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rajá"
"http://es.dbpedia.org/resource/Rashá","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rajá"
"http://es.dbpedia.org/resource/Rashá_(rey)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rajá"
"http://es.wikipedia.org/wiki/Rajá","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rajá"
"http://es.dbpedia.org/resource/Perlis","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Rajá"
"http://dbpedia.org/resource/Raja","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rajá"
