"subject","predicate","object"
"http://es.dbpedia.org/resource/Sherpa_(músico)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Luis_Campuzano_(Sherpa)"
"http://es.wikipedia.org/wiki/José_Luis_Campuzano_(Sherpa)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/José_Luis_Campuzano_(Sherpa)"
"http://es.dbpedia.org/resource/Módulos","http://es.dbpedia.org/property/otrosMiembros","http://es.dbpedia.org/resource/José_Luis_Campuzano_(Sherpa)"
"http://es.dbpedia.org/resource/Sherpa_(musico)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Luis_Campuzano_(Sherpa)"
"http://es.dbpedia.org/resource/José_Luis_Campuzano_(Sherpa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/José_Luis_Campuzano_(Sherpa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/José_Luis_Campuzano_(Sherpa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/José_Luis_Campuzano_(Sherpa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/José_Luis_Campuzano_(Sherpa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/José_Luis_Campuzano_(Sherpa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/José_Luis_Campuzano_(Sherpa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/José_Luis_Campuzano_(Sherpa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/José_Luis_Campuzano_(Sherpa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/José_Luis_Campuzano_(Sherpa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/José_Luis_Campuzano_(Sherpa)","http://www.w3.org/2000/01/rdf-schema#label","José Luis Campuzano (Sherpa)"
"http://es.dbpedia.org/resource/José_Luis_Campuzano_(Sherpa)","http://www.w3.org/2000/01/rdf-schema#comment","José Luis Campuzano Feito (Madrid, 22 de noviembre de 1950), más conocido como Sherpa, es un bajista, cantante y compositor español de rock, conocido por haber sido miembro, en la década de los años 1980, del grupo de rock duro Barón Rojo, aunque ya había tocado en otros grupos nacionales, como Módulos."
"http://es.dbpedia.org/resource/José_Luis_Campuzano_(Sherpa)","http://xmlns.com/foaf/0.1/name","Sherpa"
"http://es.dbpedia.org/resource/José_Luis_Campuzano_(Sherpa)","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20190527203507/http:/sherpaweb.org/"
"http://es.dbpedia.org/resource/José_Luis_Campuzano_(Sherpa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_rock_de_España"
"http://es.dbpedia.org/resource/José_Luis_Campuzano_(Sherpa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bajistas_de_rock_de_España"
"http://es.dbpedia.org/resource/José_Luis_Campuzano_(Sherpa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Madrid"
"http://es.dbpedia.org/resource/José_Luis_Campuzano_(Sherpa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Madrid"
"http://es.dbpedia.org/resource/José_Luis_Campuzano_(Sherpa)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/José_Luis_Campuzano_(Sherpa)"
"http://es.dbpedia.org/resource/José_Luis_Campuzano_(Sherpa)","http://es.dbpedia.org/property/alias","""Sherpa"" Campuzano"
"http://es.dbpedia.org/resource/José_Luis_Campuzano_(Sherpa)","http://es.dbpedia.org/property/añosActivo",1969
"http://es.dbpedia.org/resource/José_Luis_Campuzano_(Sherpa)","http://es.dbpedia.org/property/compañíaDiscográfica","GMA, Movieplay, JAJA!, Maldito Records"
"http://es.dbpedia.org/resource/José_Luis_Campuzano_(Sherpa)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Heavy_metal"
"http://es.dbpedia.org/resource/José_Luis_Campuzano_(Sherpa)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Hard_rock"
"http://es.dbpedia.org/resource/José_Luis_Campuzano_(Sherpa)","http://es.dbpedia.org/property/instrumento","Voz, bajo, contrabajo, sintetizadores, guitarra acústica"
"http://es.dbpedia.org/resource/José_Luis_Campuzano_(Sherpa)","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/José_Luis_Campuzano_(Sherpa)","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/José_Luis_Campuzano_(Sherpa)","http://es.dbpedia.org/property/nombre","Sherpa"
"http://es.dbpedia.org/resource/José_Luis_Campuzano_(Sherpa)","http://es.dbpedia.org/property/nombreDeNacimiento","José Luis Campuzano Feito"
"http://es.dbpedia.org/resource/José_Luis_Campuzano_(Sherpa)","http://es.dbpedia.org/property/ocupación","Músico, compositor"
"http://es.dbpedia.org/resource/José_Luis_Campuzano_(Sherpa)","http://es.dbpedia.org/property/páginaWeb","http://sherpaweb.org/"
"http://es.dbpedia.org/resource/José_Luis_Campuzano_(Sherpa)","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Barón_Rojo_(banda)"
"http://es.dbpedia.org/resource/José_Luis_Campuzano_(Sherpa)","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Módulos"
"http://es.dbpedia.org/resource/José_Luis_Campuzano_(Sherpa)","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Coz"
"http://es.dbpedia.org/resource/José_Luis_Campuzano_(Sherpa)","http://es.dbpedia.org/property/voz","http://es.dbpedia.org/resource/Barítono"
"http://es.dbpedia.org/resource/José_Luis_Campuzano_(Sherpa)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/José_Luis_Campuzano_(Sherpa)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/José_Luis_Campuzano_(Sherpa)","http://dbpedia.org/ontology/wikiPageID",249307
"http://es.dbpedia.org/resource/José_Luis_Campuzano_(Sherpa)","http://dbpedia.org/ontology/wikiPageRevisionID",130456877
