"subject","predicate","object"
"http://es.dbpedia.org/resource/De_Havilland_Aircraft_Company","http://es.dbpedia.org/property/industry","http://es.dbpedia.org/resource/Industria_aeroespacial"
"http://es.dbpedia.org/resource/De_Havilland_Aircraft_Company","http://dbpedia.org/ontology/industry","http://es.dbpedia.org/resource/Industria_aeroespacial"
"http://es.dbpedia.org/resource/Lake_Aircraft","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Industria_aeroespacial"
"http://es.dbpedia.org/resource/Lake_Aircraft","http://dbpedia.org/ontology/gender","http://es.dbpedia.org/resource/Industria_aeroespacial"
"http://es.dbpedia.org/resource/Fábrica_Argentina_de_Aviones","http://es.dbpedia.org/property/industria","http://es.dbpedia.org/resource/Industria_aeroespacial"
"http://es.dbpedia.org/resource/Fábrica_Argentina_de_Aviones","http://dbpedia.org/ontology/industry","http://es.dbpedia.org/resource/Industria_aeroespacial"
"http://es.dbpedia.org/resource/Tecnam","http://es.dbpedia.org/property/industry","http://es.dbpedia.org/resource/Industria_aeroespacial"
"http://es.dbpedia.org/resource/Tecnam","http://dbpedia.org/ontology/industry","http://es.dbpedia.org/resource/Industria_aeroespacial"
"http://es.dbpedia.org/resource/IHI","http://es.dbpedia.org/property/industria","http://es.dbpedia.org/resource/Industria_aeroespacial"
"http://es.dbpedia.org/resource/IHI","http://dbpedia.org/ontology/industry","http://es.dbpedia.org/resource/Industria_aeroespacial"
"http://es.wikipedia.org/wiki/Industria_aeroespacial","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Industria_aeroespacial"
"http://es.dbpedia.org/resource/General_Dynamics","http://es.dbpedia.org/property/industria","http://es.dbpedia.org/resource/Industria_aeroespacial"
"http://es.dbpedia.org/resource/General_Dynamics","http://dbpedia.org/ontology/industry","http://es.dbpedia.org/resource/Industria_aeroespacial"
"http://es.dbpedia.org/resource/Túpolev","http://dbpedia.org/ontology/industry","http://es.dbpedia.org/resource/Industria_aeroespacial"
"http://es.dbpedia.org/resource/Boom_Technology","http://es.dbpedia.org/property/industry","http://es.dbpedia.org/resource/Industria_aeroespacial"
"http://es.dbpedia.org/resource/Boom_Technology","http://dbpedia.org/ontology/industry","http://es.dbpedia.org/resource/Industria_aeroespacial"
"http://es.dbpedia.org/resource/Diamond_Aircraft_Industries","http://es.dbpedia.org/property/industry","http://es.dbpedia.org/resource/Industria_aeroespacial"
"http://es.dbpedia.org/resource/Diamond_Aircraft_Industries","http://dbpedia.org/ontology/industry","http://es.dbpedia.org/resource/Industria_aeroespacial"
"http://es.dbpedia.org/resource/CIAC","http://es.dbpedia.org/property/industria","http://es.dbpedia.org/resource/Industria_aeroespacial"
"http://es.dbpedia.org/resource/CIAC","http://dbpedia.org/ontology/industry","http://es.dbpedia.org/resource/Industria_aeroespacial"
"http://es.dbpedia.org/resource/Airbus_Defence_and_Space","http://es.dbpedia.org/property/industria","http://es.dbpedia.org/resource/Industria_aeroespacial"
"http://es.dbpedia.org/resource/Airbus_Defence_and_Space","http://dbpedia.org/ontology/industry","http://es.dbpedia.org/resource/Industria_aeroespacial"
"http://es.dbpedia.org/resource/Honeywell_Aerospace","http://es.dbpedia.org/property/industry","http://es.dbpedia.org/resource/Industria_aeroespacial"
"http://es.dbpedia.org/resource/Honeywell_Aerospace","http://dbpedia.org/ontology/industry","http://es.dbpedia.org/resource/Industria_aeroespacial"
"http://es.dbpedia.org/resource/Pakistan_Aeronautical_Complex","http://dbpedia.org/ontology/industry","http://es.dbpedia.org/resource/Industria_aeroespacial"
"http://es.dbpedia.org/resource/PZL-Świdnik","http://es.dbpedia.org/property/industry","http://es.dbpedia.org/resource/Industria_aeroespacial"
"http://es.dbpedia.org/resource/PZL-Świdnik","http://dbpedia.org/ontology/industry","http://es.dbpedia.org/resource/Industria_aeroespacial"
"http://es.dbpedia.org/resource/Deimos_Imaging","http://es.dbpedia.org/property/industria","http://es.dbpedia.org/resource/Industria_aeroespacial"
"http://es.dbpedia.org/resource/Deimos_Imaging","http://dbpedia.org/ontology/industry","http://es.dbpedia.org/resource/Industria_aeroespacial"
"http://es.dbpedia.org/resource/Messerschmitt","http://es.dbpedia.org/property/industria","http://es.dbpedia.org/resource/Industria_aeroespacial"
"http://es.dbpedia.org/resource/Messerschmitt","http://dbpedia.org/ontology/industry","http://es.dbpedia.org/resource/Industria_aeroespacial"
"http://es.dbpedia.org/resource/Rafael_Advanced_Defense_Systems","http://es.dbpedia.org/property/industry","http://es.dbpedia.org/resource/Industria_aeroespacial"
"http://es.dbpedia.org/resource/Rafael_Advanced_Defense_Systems","http://dbpedia.org/ontology/industry","http://es.dbpedia.org/resource/Industria_aeroespacial"
"http://es.dbpedia.org/resource/SOKO","http://es.dbpedia.org/property/industry","http://es.dbpedia.org/resource/Industria_aeroespacial"
"http://es.dbpedia.org/resource/SOKO","http://dbpedia.org/ontology/industry","http://es.dbpedia.org/resource/Industria_aeroespacial"
"http://es.dbpedia.org/resource/Bell_Helicopter","http://es.dbpedia.org/property/industria","http://es.dbpedia.org/resource/Industria_aeroespacial"
"http://es.dbpedia.org/resource/Bell_Helicopter","http://dbpedia.org/ontology/industry","http://es.dbpedia.org/resource/Industria_aeroespacial"
"http://es.dbpedia.org/resource/Lockheed_Martin","http://es.dbpedia.org/property/industria","http://es.dbpedia.org/resource/Industria_aeroespacial"
"http://es.dbpedia.org/resource/Lockheed_Martin","http://dbpedia.org/ontology/industry","http://es.dbpedia.org/resource/Industria_aeroespacial"
"http://es.dbpedia.org/resource/Sikorsky_Aircraft_Corporation","http://es.dbpedia.org/property/industry","http://es.dbpedia.org/resource/Industria_aeroespacial"
"http://es.dbpedia.org/resource/Sikorsky_Aircraft_Corporation","http://dbpedia.org/ontology/industry","http://es.dbpedia.org/resource/Industria_aeroespacial"
"http://es.dbpedia.org/resource/Industria_aeroespacial","http://www.w3.org/2000/01/rdf-schema#label","Industria aeroespacial"
"http://es.dbpedia.org/resource/Industria_aeroespacial","http://www.w3.org/2000/01/rdf-schema#comment","La industria aeroespacial es la industria que se ocupa del diseño, fabricación, comercialización y mantenimiento de aeronaves (aviones, helicópteros, vehículos aéreos no tripulados, misiles, etc.), naves espaciales y cohetes, así como de equipos específicos asociados (propulsión, sistemas de navegación, etc.). Es una de las actividades del sector económico de la industria aeronáutica, automovilística y espacial. Estos sectores están estrechamente ligados a las actividades de abastecimiento de materiales militares, y a su consiguiente uso con fines destructivos. La industria aeroespacial es la aplicación de las actividades de la aeronáutica a los vuelos al espacio exterior, cuya aplicación para la defensa tiene fines militares."
"http://es.dbpedia.org/resource/Industria_aeroespacial","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kpbc"
