"subject","predicate","object"
"http://es.wikipedia.org/wiki/Calcofanita","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Calcofanita"
"http://es.dbpedia.org/resource/Calcofanita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Calcofanita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mineral"
"http://es.dbpedia.org/resource/Calcofanita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7946"
"http://es.dbpedia.org/resource/Calcofanita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://es.dbpedia.org/resource/Calcofanita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://es.dbpedia.org/resource/Calcofanita","http://www.w3.org/2000/01/rdf-schema#label","Calcofanita"
"http://es.dbpedia.org/resource/Calcofanita","http://www.w3.org/2000/01/rdf-schema#comment","La calcofanita o calcophanita es un mineral hidróxido de fórmula (Zn,Fe2+,Mn2+)Mn3+3O7·3(H2O).Fue llamado así en 1875 por Gideon Emmet Moore, a partir del griego χαλκός [chalkos], «latón», y φαίυεσθαι [phainestai], «parecer», en alusión a su cambio de color cuando arde.​​"
"http://es.dbpedia.org/resource/Calcofanita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_descubiertos_en_1875"
"http://es.dbpedia.org/resource/Calcofanita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistema_trigonal"
"http://es.dbpedia.org/resource/Calcofanita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_hidróxidos"
"http://es.dbpedia.org/resource/Calcofanita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_descubiertos_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Calcofanita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_de_hierro"
"http://es.dbpedia.org/resource/Calcofanita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_Unidos_en_1875"
"http://es.dbpedia.org/resource/Calcofanita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_de_cinc"
"http://es.dbpedia.org/resource/Calcofanita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_de_manganeso"
"http://es.dbpedia.org/resource/Calcofanita","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Calcofanita"
