"subject","predicate","object"
"http://dbpedia.org/resource/Tashtun","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tashtun"
"http://es.wikipedia.org/wiki/Tashtun","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tashtun"
"http://es.dbpedia.org/resource/Tashtun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Tashtun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tashtun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Tashtun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Tashtun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Tashtun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Tashtun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Tashtun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Tashtun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Tashtun","http://www.w3.org/2000/01/rdf-schema#label","Tashtun"
"http://es.dbpedia.org/resource/Tashtun","http://www.w3.org/2000/01/rdf-schema#comment","Tashtun es una localidad del raión de Meghri, en la provincia de Syunik, Armenia, con una población censada en octubre de 2011 de 104 habitantes. Se encuentra ubicada al sur de la provincia, a poca distancia del río Aras —el principal afluente del río Kurá, y que forma la frontera con Irán— y de la República autónoma de Najichevan (Azerbaiyán).​"
"http://es.dbpedia.org/resource/Tashtun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Armenia"
"http://es.dbpedia.org/resource/Tashtun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Syunik"
"http://es.dbpedia.org/resource/Tashtun","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tashtun"
"http://es.dbpedia.org/resource/Tashtun","http://es.dbpedia.org/property/mapaLoc","Armenia"
"http://es.dbpedia.org/resource/Tashtun","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Syunik'"
"http://es.dbpedia.org/resource/Tashtun","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Raión_de_Meghri"
"http://es.dbpedia.org/resource/Tashtun","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Raión"
"http://es.dbpedia.org/resource/Tashtun","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Armenia"
"http://es.dbpedia.org/resource/Tashtun","http://es.dbpedia.org/property/unidad","Localidad"
"http://es.dbpedia.org/resource/Tashtun","http://dbpedia.org/ontology/wikiPageID",8623726
"http://es.dbpedia.org/resource/Tashtun","http://dbpedia.org/ontology/wikiPageRevisionID",119212552
"http://es.dbpedia.org/resource/Tashtun","http://dbpedia.org/ontology/wikiPageLength",968
"http://es.dbpedia.org/resource/Tashtun","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Provincias_de_Armenia"
"http://es.dbpedia.org/resource/Tashtun","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Raión"
"http://es.dbpedia.org/resource/Tashtun","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tashtun?oldid=119212552&ns=0"
"http://es.dbpedia.org/resource/Tashtun","http://dbpedia.org/ontology/abstract","Tashtun es una localidad del raión de Meghri, en la provincia de Syunik, Armenia, con una población censada en octubre de 2011 de 104 habitantes. Se encuentra ubicada al sur de la provincia, a poca distancia del río Aras —el principal afluente del río Kurá, y que forma la frontera con Irán— y de la República autónoma de Najichevan (Azerbaiyán).​"
