"subject","predicate","object"
"http://es.dbpedia.org/resource/Minablatta_mineira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minablatta"
"http://es.dbpedia.org/resource/Blatta_bipustulata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minablatta"
"http://es.dbpedia.org/resource/Blaberus_bisignatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minablatta"
"http://es.dbpedia.org/resource/Categoría:Minablatta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Minablatta","http://www.w3.org/2000/01/rdf-schema#label","Minablatta"
"http://es.dbpedia.org/resource/Categoría:Minablatta","http://www.w3.org/2004/02/skos/core#prefLabel","Minablatta"
"http://es.dbpedia.org/resource/Categoría:Minablatta","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Blaberidae"
"http://es.dbpedia.org/resource/Categoría:Minablatta","http://dbpedia.org/ontology/wikiPageID",4590784
"http://es.dbpedia.org/resource/Categoría:Minablatta","http://dbpedia.org/ontology/wikiPageRevisionID",51939729
"http://es.dbpedia.org/resource/Categoría:Minablatta","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Minablatta?oldid=51939729&ns=14"
"http://es.dbpedia.org/resource/Minablatta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minablatta"
"http://es.dbpedia.org/resource/Minablatta_itapetinguensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minablatta"
"http://es.dbpedia.org/resource/Minablatta_bipustulata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minablatta"
