"subject","predicate","object"
"http://dbpedia.org/resource/Robert_Christian_Avé-Lallemant","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Robert_Christian_Avé-Lallemant"
"http://es.wikipedia.org/wiki/Robert_Christian_Avé-Lallemant","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Robert_Christian_Avé-Lallemant"
"http://es.dbpedia.org/resource/Robert_Christian_Avé-Lallemant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Robert_Christian_Avé-Lallemant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Robert_Christian_Avé-Lallemant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Robert_Christian_Avé-Lallemant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Robert_Christian_Avé-Lallemant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Robert_Christian_Avé-Lallemant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Robert_Christian_Avé-Lallemant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Robert_Christian_Avé-Lallemant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Robert_Christian_Avé-Lallemant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Robert_Christian_Avé-Lallemant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Robert_Christian_Avé-Lallemant","http://www.w3.org/2000/01/rdf-schema#label","Robert Christian Avé-Lallemant"
"http://es.dbpedia.org/resource/Robert_Christian_Avé-Lallemant","http://www.w3.org/2000/01/rdf-schema#comment","Robert Christian Barthold Avé-Lallemant (25 de julio de 1812 - 10 de octubre de 1884) fue un médico y explorador alemán, nacido en Lübeck."
"http://es.dbpedia.org/resource/Robert_Christian_Avé-Lallemant","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04_02qj"
"http://es.dbpedia.org/resource/Robert_Christian_Avé-Lallemant","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Romanistas_de_Alemania"
"http://es.dbpedia.org/resource/Robert_Christian_Avé-Lallemant","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cariocas"
"http://es.dbpedia.org/resource/Robert_Christian_Avé-Lallemant","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_de_Alemania_del_siglo_XIX"
"http://es.dbpedia.org/resource/Robert_Christian_Avé-Lallemant","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Lübeck"
"http://es.dbpedia.org/resource/Robert_Christian_Avé-Lallemant","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_de_Alemania_del_siglo_XIX"
"http://es.dbpedia.org/resource/Robert_Christian_Avé-Lallemant","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Robert_Christian_Avé-Lallemant"
"http://es.dbpedia.org/resource/Robert_Christian_Avé-Lallemant","http://dbpedia.org/ontology/wikiPageID",5916529
"http://es.dbpedia.org/resource/Robert_Christian_Avé-Lallemant","http://dbpedia.org/ontology/wikiPageRevisionID",124382711
"http://es.dbpedia.org/resource/Robert_Christian_Avé-Lallemant","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.com/books%3Fid=rvsRAAAAYAAJ"
"http://es.dbpedia.org/resource/Robert_Christian_Avé-Lallemant","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.com/books%3Fid=7JI_AAAAcAAJ"
"http://es.dbpedia.org/resource/Robert_Christian_Avé-Lallemant","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=QCJcAAAAcAAJ"
"http://es.dbpedia.org/resource/Robert_Christian_Avé-Lallemant","http://dbpedia.org/ontology/wikiPageLength",3122
"http://es.dbpedia.org/resource/Robert_Christian_Avé-Lallemant","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Robert_Christian_Avé-Lallemant?oldid=124382711&ns=0"
"http://es.dbpedia.org/resource/Robert_Christian_Avé-Lallemant","http://dbpedia.org/ontology/abstract","Robert Christian Barthold Avé-Lallemant (25 de julio de 1812 - 10 de octubre de 1884) fue un médico y explorador alemán, nacido en Lübeck."
"http://dbpedia.org/resource/Robert_Christian_Av%C3%A9-Lallemant","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Robert_Christian_Avé-Lallemant"
