"subject","predicate","object"
"http://es.dbpedia.org/resource/Apfelschorle","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Schorle"
"http://es.dbpedia.org/resource/Spritzer","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Schorle"
"http://es.dbpedia.org/resource/Schorle","http://www.w3.org/2000/01/rdf-schema#label","Schorle"
"http://es.dbpedia.org/resource/Schorle","http://www.w3.org/2000/01/rdf-schema#comment","El Schorle (die femenino; das neutro en el sur de Alemania), denominado también como Spritzer, Gespritzter es una mezcla de bebidas cuyos ingredientes pueden ser: 
* Vino con agua mineral (con gas), denominado en este caso  o saure Weinschorle (que es un shorle con bebida ácida). 
* Vino con limonada de limón, denominada süße Weinschorle (""Arbeitersekt"") o limonada dulce. 
* Zumo con agua mineral. Denominada en alemán Saftschorle, también Fruchtschorle o Fruchtsaftschorle."
"http://es.dbpedia.org/resource/Schorle","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01f_7f"
"http://es.dbpedia.org/resource/Schorle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Alemania"
"http://es.dbpedia.org/resource/Schorle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Austria"
"http://es.dbpedia.org/resource/Schorle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Refrescos"
"http://es.dbpedia.org/resource/Schorle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Schorle"
"http://es.dbpedia.org/resource/Schorle","http://dbpedia.org/ontology/wikiPageID",656477
"http://es.dbpedia.org/resource/Schorle","http://dbpedia.org/ontology/wikiPageRevisionID",129664777
"http://es.dbpedia.org/resource/Schorle","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://it.dbpedia.org/resource/Spritz"
"http://es.dbpedia.org/resource/Schorle","http://dbpedia.org/ontology/wikiPageLength",1019
"http://es.dbpedia.org/resource/Schorle","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Schorle?oldid=129664777&ns=0"
"http://es.dbpedia.org/resource/Schorle","http://dbpedia.org/ontology/abstract","El Schorle (die femenino; das neutro en el sur de Alemania), denominado también como Spritzer, Gespritzter es una mezcla de bebidas cuyos ingredientes pueden ser: 
* Vino con agua mineral (con gas), denominado en este caso  o saure Weinschorle (que es un shorle con bebida ácida). 
* Vino con limonada de limón, denominada süße Weinschorle (""Arbeitersekt"") o limonada dulce. 
* Zumo con agua mineral. Denominada en alemán Saftschorle, también Fruchtschorle o Fruchtsaftschorle. Es ante todo una bebida para ser tomada como refresco durante los largos días de verano. Las mezclas de bebidas dependen de las especialidades de la zona."
"http://es.wikipedia.org/wiki/Schorle","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Schorle"
"http://dbpedia.org/resource/Spritzer","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Schorle"
