"subject","predicate","object"
"http://es.dbpedia.org/resource/Afonso_IV_de_Portugal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alfonso_IV_de_Portugal"
"http://es.dbpedia.org/resource/Leonor_de_Portugal_(1328-1348)","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/Alfonso_IV_de_Portugal"
"http://es.dbpedia.org/resource/Leonor_de_Portugal_(1328-1348)","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Alfonso_IV_de_Portugal"
"http://es.dbpedia.org/resource/Alfonso_IV_el_Bravo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alfonso_IV_de_Portugal"
"http://es.dbpedia.org/resource/Alfonso_iv_de_portugal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alfonso_IV_de_Portugal"
"http://dbpedia.org/resource/Afonso_IV_of_Portugal","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alfonso_IV_de_Portugal"
"http://es.dbpedia.org/resource/Alfonso_IV_de_Portugal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alfonso_IV_de_Portugal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alfonso_IV_de_Portugal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alfonso_IV_de_Portugal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alfonso_IV_de_Portugal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Alfonso_IV_de_Portugal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
