"subject","predicate","object"
"http://es.wikipedia.org/wiki/Harare_City_FC","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Harare_City_FC"
"http://dbpedia.org/resource/Harare_City_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Harare_City_FC"
"http://es.dbpedia.org/resource/Estadio_Rufaro","http://es.dbpedia.org/property/equipoLocal","http://es.dbpedia.org/resource/Harare_City_FC"
"http://es.dbpedia.org/resource/Estadio_Rufaro","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Harare_City_FC"
"http://es.dbpedia.org/resource/Harare_City_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Harare_City_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Harare_City_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/Harare_City_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Harare_City_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/Harare_City_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Harare_City_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Harare_City_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/Harare_City_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Harare_City_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Harare_City_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Harare_City_FC","http://www.w3.org/2000/01/rdf-schema#label","Harare City FC"
"http://es.dbpedia.org/resource/Harare_City_FC","http://www.w3.org/2000/01/rdf-schema#comment","El Harare City FC es un equipo de fútbol de Zimbabue que juega en la Liga Premier de Zimbabue, la máxima categoría de fútbol en el país."
"http://es.dbpedia.org/resource/Harare_City_FC","http://xmlns.com/foaf/0.1/homepage","http://hararecityfc.co.zw/"
"http://es.dbpedia.org/resource/Harare_City_FC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Harare"
"http://es.dbpedia.org/resource/Harare_City_FC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Zimbabue"
"http://es.dbpedia.org/resource/Harare_City_FC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_fundados_en_1989"
"http://es.dbpedia.org/resource/Harare_City_FC","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Harare_City_FC"
"http://es.dbpedia.org/resource/Harare_City_FC","http://es.dbpedia.org/property/body","FF8800"
"http://es.dbpedia.org/resource/Harare_City_FC","http://es.dbpedia.org/property/capacidad",35000
"http://es.dbpedia.org/resource/Harare_City_FC","http://es.dbpedia.org/property/continental","http://es.dbpedia.org/resource/Copa_Confederación_de_la_CAF"
"http://es.dbpedia.org/resource/Harare_City_FC","http://es.dbpedia.org/property/copa","Copa de Zimbabue"
"http://es.dbpedia.org/resource/Harare_City_FC","http://es.dbpedia.org/property/entrenador","Lloyd Chitembwe"
"http://es.dbpedia.org/resource/Harare_City_FC","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Rufaro"
