"subject","predicate","object"
"http://es.dbpedia.org/resource/Estación_de_Hospital_de_Móstoles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Estación_de_Hospital_de_Móstoles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estación_de_Hospital_de_Móstoles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estación_de_Hospital_de_Móstoles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Estación_de_Hospital_de_Móstoles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estación_de_Hospital_de_Móstoles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estación_de_Hospital_de_Móstoles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estación_de_Hospital_de_Móstoles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Estación_de_Hospital_de_Móstoles","http://www.w3.org/2000/01/rdf-schema#label","Estación de Hospital de Móstoles"
"http://es.dbpedia.org/resource/Estación_de_Hospital_de_Móstoles","http://www.w3.org/2000/01/rdf-schema#comment","Hospital de Móstoles es una estación de la línea 12 del Metro de Madrid situada junto al hospital de Móstoles."
"http://es.dbpedia.org/resource/Estación_de_Hospital_de_Móstoles","http://xmlns.com/foaf/0.1/name","25pxHospital de Móstoles"
"http://es.dbpedia.org/resource/Estación_de_Hospital_de_Móstoles","http://xmlns.com/foaf/0.1/homepage","http://www.metromadrid.es"
"http://es.dbpedia.org/resource/Estación_de_Hospital_de_Móstoles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Móstoles"
"http://es.dbpedia.org/resource/Estación_de_Hospital_de_Móstoles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_metro_de_España_inauguradas_en_2003"
"http://es.dbpedia.org/resource/Estación_de_Hospital_de_Móstoles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_12_del_metro_de_Madrid"
"http://es.dbpedia.org/resource/Estación_de_Hospital_de_Móstoles","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estación_de_Hospital_de_Móstoles"
"http://es.dbpedia.org/resource/Estación_de_Hospital_de_Móstoles","http://es.dbpedia.org/property/accesible","Sí"
"http://es.dbpedia.org/resource/Estación_de_Hospital_de_Móstoles","http://es.dbpedia.org/property/colorTexto","#fff"
"http://es.dbpedia.org/resource/Estación_de_Hospital_de_Móstoles","http://es.dbpedia.org/property/colorTítulo","#151dd0"
"http://es.dbpedia.org/resource/Estación_de_Hospital_de_Móstoles","http://es.dbpedia.org/property/dirección","Río Ebro con Río Sella"
"http://es.dbpedia.org/resource/Estación_de_Hospital_de_Móstoles","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/Oeste_(Móstoles)"
"http://es.dbpedia.org/resource/Estación_de_Hospital_de_Móstoles","http://es.dbpedia.org/property/imagen","Estacion Hospital Mostoles.JPG"
"http://es.dbpedia.org/resource/Estación_de_Hospital_de_Móstoles","http://es.dbpedia.org/property/imagenPie","Vista de los andenes de la estación"
