"subject","predicate","object"
"http://es.dbpedia.org/resource/André_the_Giant_Memorial_Battle_Royal","http://www.w3.org/2000/01/rdf-schema#label","André the Giant Memorial Battle Royal"
"http://es.dbpedia.org/resource/André_the_Giant_Memorial_Battle_Royal","http://www.w3.org/2000/01/rdf-schema#comment","El André the Giant Memorial Battle Royal fue un battle royal de lucha libre profesional celebrado por la promoción de lucha libre profesional WWE en su evento anual WrestleMania. Se llevó a cabo por primera vez en WrestleMania XXX en 2014​ y por última vez en Wrestlemania 35 en 2019. La lucha se nombra en honor de André the Giant, el primer luchador miembro del WWE Hall of Fame que con más de dos metros de alto y 240 kilos de peso era conocido como «El rey del battle royal» debido a la gran mayoría de luchas de este tipo en las que participó.​"
"http://es.dbpedia.org/resource/André_the_Giant_Memorial_Battle_Royal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lucha_libre_profesional"
"http://es.dbpedia.org/resource/André_the_Giant_Memorial_Battle_Royal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torneos_de_la_WWE"
"http://es.dbpedia.org/resource/André_the_Giant_Memorial_Battle_Royal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:WWE"
"http://es.dbpedia.org/resource/André_the_Giant_Memorial_Battle_Royal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:WrestleMania"
"http://es.dbpedia.org/resource/André_the_Giant_Memorial_Battle_Royal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/André_the_Giant_Memorial_Battle_Royal"
"http://es.dbpedia.org/resource/André_the_Giant_Memorial_Battle_Royal","http://dbpedia.org/ontology/wikiPageID",7612466
"http://es.dbpedia.org/resource/André_the_Giant_Memorial_Battle_Royal","http://dbpedia.org/ontology/wikiPageRevisionID",130487259
"http://es.dbpedia.org/resource/André_the_Giant_Memorial_Battle_Royal","http://dbpedia.org/ontology/wikiPageLength",30858
"http://es.dbpedia.org/resource/André_the_Giant_Memorial_Battle_Royal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/André_the_Giant_Memorial_Battle_Royal?oldid=130487259&ns=0"
"http://es.dbpedia.org/resource/André_the_Giant_Memorial_Battle_Royal","http://dbpedia.org/ontology/abstract","El André the Giant Memorial Battle Royal fue un battle royal de lucha libre profesional celebrado por la promoción de lucha libre profesional WWE en su evento anual WrestleMania. Se llevó a cabo por primera vez en WrestleMania XXX en 2014​ y por última vez en Wrestlemania 35 en 2019. La lucha se nombra en honor de André the Giant, el primer luchador miembro del WWE Hall of Fame que con más de dos metros de alto y 240 kilos de peso era conocido como «El rey del battle royal» debido a la gran mayoría de luchas de este tipo en las que participó.​"
"http://dbpedia.org/resource/André_the_Giant_Memorial_Battle_Royal","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/André_the_Giant_Memorial_Battle_Royal"
"http://es.wikipedia.org/wiki/André_the_Giant_Memorial_Battle_Royal","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/André_the_Giant_Memorial_Battle_Royal"
