"subject","predicate","object"
"http://es.dbpedia.org/resource/Balmer_Werder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://es.dbpedia.org/resource/Balmer_Werder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://es.dbpedia.org/resource/Balmer_Werder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Balmer_Werder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Balmer_Werder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Balmer_Werder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Balmer_Werder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Balmer_Werder","http://www.w3.org/2000/01/rdf-schema#label","Balmer Werder"
"http://es.dbpedia.org/resource/Balmer_Werder","http://www.w3.org/2000/01/rdf-schema#comment","Balmer Werder es una pequeña isla alemana deshabitada del mar Báltico, en la parte sudoriental de la  entre Usedom y la continental aldea de Balm, Benz (distrito de Pomerania Occidental-Greifswald, estado federado de Mecklemburgo-Pomerania Occidental).​​"
"http://es.dbpedia.org/resource/Balmer_Werder","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_del_mar_Báltico_de_Alemania"
"http://es.dbpedia.org/resource/Balmer_Werder","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islas_deshabitadas_de_Alemania"
"http://es.dbpedia.org/resource/Balmer_Werder","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_naturales_de_Alemania"
"http://es.dbpedia.org/resource/Balmer_Werder","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Balmer_Werder"
"http://es.dbpedia.org/resource/Balmer_Werder","http://es.dbpedia.org/property/divisiónAdministrativa","Mecklemburgo-Pomerania Occidental"
"http://es.dbpedia.org/resource/Balmer_Werder","http://es.dbpedia.org/property/divisiónAdministrativaTipo","Estado federado"
"http://es.dbpedia.org/resource/Balmer_Werder","http://es.dbpedia.org/property/mar","Mar báltico"
"http://es.dbpedia.org/resource/Balmer_Werder","http://es.dbpedia.org/property/país","Alemania"
"http://es.dbpedia.org/resource/Balmer_Werder","http://es.dbpedia.org/property/población",0
"http://es.dbpedia.org/resource/Balmer_Werder","http://es.dbpedia.org/property/región","Laguna Achterwasser"
"http://es.dbpedia.org/resource/Balmer_Werder","http://es.dbpedia.org/property/subdivisiónAdministrativa","Pomerania Occidental-Greifswald"
"http://es.dbpedia.org/resource/Balmer_Werder","http://es.dbpedia.org/property/subdivisiónAdministrativaTipo","Distrito"
"http://es.dbpedia.org/resource/Balmer_Werder","http://es.dbpedia.org/property/superficie","6.3"
"http://es.dbpedia.org/resource/Balmer_Werder","http://es.dbpedia.org/property/áreaProtegida","Reserva natural de Usedom"
"http://es.dbpedia.org/resource/Balmer_Werder","http://dbpedia.org/ontology/wikiPageID",9445587
"http://es.dbpedia.org/resource/Balmer_Werder","http://dbpedia.org/ontology/wikiPageRevisionID",127691050
"http://es.dbpedia.org/resource/Balmer_Werder","http://dbpedia.org/ontology/wikiPageLength",1689
"http://es.dbpedia.org/resource/Balmer_Werder","http://dbpedia.org/ontology/populationTotal",0
"http://es.dbpedia.org/resource/Balmer_Werder","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Balmer_Werder?oldid=127691050&ns=0"
"http://es.dbpedia.org/resource/Balmer_Werder","http://dbpedia.org/ontology/abstract","Balmer Werder es una pequeña isla alemana deshabitada del mar Báltico, en la parte sudoriental de la  entre Usedom y la continental aldea de Balm, Benz (distrito de Pomerania Occidental-Greifswald, estado federado de Mecklemburgo-Pomerania Occidental).​​"
"http://es.wikipedia.org/wiki/Balmer_Werder","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Balmer_Werder"
