"subject","predicate","object"
"http://es.wikipedia.org/wiki/Motorpsycho","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Motorpsycho"
"http://es.dbpedia.org/resource/Motorpsycho","http://www.w3.org/2000/01/rdf-schema#label","Motorpsycho"
"http://es.dbpedia.org/resource/Motorpsycho","http://www.w3.org/2000/01/rdf-schema#comment","Motorpsycho (Fundado en 1989 en Trøndertun, Melhus, Noruega) es una banda de Trondheim. Su música generalmente puede ser definida como rock progresivo o psicodélico, pero también suelen mezclar elementos de rock alternativo, jazz, post-rock, pop, country, entre otros estilos musicales. El grupo está compuesto por Bent Sæther (nacido el 18 feb. 1969, en bajo y vocales), Hans Magnus ""Snah"" Ryan (nacido el 31 dic. 1969, guitarra y vocales) y Tomas Järmyr (batería). Hasta marzo de 2005, Håkon Gebhardt (nacido el 21 jun. 1969) ocupaba este puesto. Una nota de prensa respecto de su salida puede ser encontrada en el sitio web no oficial. Desde diciembre de 2007 a mayo de 2016 Kenneth Kapstad fue el baterista de la banda."
"http://es.dbpedia.org/resource/Motorpsycho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_alternativo_de_Noruega"
"http://es.dbpedia.org/resource/Motorpsycho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_formados_en_1989"
"http://es.dbpedia.org/resource/Motorpsycho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_progresivo_de_Noruega"
"http://es.dbpedia.org/resource/Motorpsycho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_hard_rock_de_Noruega"
"http://es.dbpedia.org/resource/Motorpsycho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_Harvest_Records"
"http://es.dbpedia.org/resource/Motorpsycho","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Motorpsycho"
"http://es.dbpedia.org/resource/Motorpsycho","http://dbpedia.org/ontology/wikiPageID",8285023
"http://es.dbpedia.org/resource/Motorpsycho","http://dbpedia.org/ontology/wikiPageRevisionID",128768622
"http://es.dbpedia.org/resource/Motorpsycho","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.wikipedia.org/wiki/Media_Control_Charts"
"http://es.dbpedia.org/resource/Motorpsycho","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.wikipedia.org/wiki/Angels_and_Daemons_at_Play"
"http://es.dbpedia.org/resource/Motorpsycho","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.wikipedia.org/wiki/MegaCharts"
"http://es.dbpedia.org/resource/Motorpsycho","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.wikipedia.org/wiki/Behind_The_Sun_(Motorpsycho_album)"
"http://es.dbpedia.org/resource/Motorpsycho","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.wikipedia.org/wiki/Black_Hole/Blank_Canvas"
"http://es.dbpedia.org/resource/Motorpsycho","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.wikipedia.org/wiki/Blissard"
"http://es.dbpedia.org/resource/Motorpsycho","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.wikipedia.org/wiki/Phanerothyme"
"http://es.dbpedia.org/resource/Motorpsycho","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.wikipedia.org/wiki/Child_of_the_Future"
"http://es.dbpedia.org/resource/Motorpsycho","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.wikipedia.org/wiki/Demon_Box_(album)"
"http://es.dbpedia.org/resource/Motorpsycho","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.wikipedia.org/wiki/Still_Life_With_Eggplant"
"http://es.dbpedia.org/resource/Motorpsycho","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.wikipedia.org/wiki/Heavy_Metal_Fruit"
"http://es.dbpedia.org/resource/Motorpsycho","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.wikipedia.org/wiki/The_Motorpnakotic_Fragments"
"http://es.dbpedia.org/resource/Motorpsycho","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.wikipedia.org/wiki/Timothy%27s_Monster"
"http://es.dbpedia.org/resource/Motorpsycho","http://dbpedia.org/ontology/wikiPageExternalLink","http://motorpsycho.fix.no/thisis/trivia/presseskriv.txt"
"http://es.dbpedia.org/resource/Motorpsycho","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.wikipedia.org/wiki/It%27s_A_Love_Cult"
"http://es.dbpedia.org/resource/Motorpsycho","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.wikipedia.org/wiki/Trust_Us"
"http://es.dbpedia.org/resource/Motorpsycho","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.wikipedia.org/wiki/Ultratop_50"
"http://es.dbpedia.org/resource/Motorpsycho","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.wikipedia.org/wiki/VG-lista"
"http://es.dbpedia.org/resource/Motorpsycho","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.wikipedia.org/wiki/Let_Them_Eat_Cake_(album)"
"http://es.dbpedia.org/resource/Motorpsycho","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.wikipedia.org/wiki/8_Soothing_Songs_For_Rut"
"http://es.dbpedia.org/resource/Motorpsycho","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.wikipedia.org/wiki/Little_Lucid_Moments"
"http://es.dbpedia.org/resource/Motorpsycho","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.wikipedia.org/wiki/Lobotomizer"
"http://es.dbpedia.org/resource/Motorpsycho","http://dbpedia.org/ontology/wikiPageLength",18497
"http://es.dbpedia.org/resource/Motorpsycho","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Motorpsycho?oldid=128768622&ns=0"
