"subject","predicate","object"
"http://dbpedia.org/resource/Liao_Qiuyun","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Liao_Qiuyun"
"http://es.dbpedia.org/resource/Liao_Qiuyun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Liao_Qiuyun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Liao_Qiuyun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Liao_Qiuyun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Liao_Qiuyun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Liao_Qiuyun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Liao_Qiuyun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Liao_Qiuyun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Liao_Qiuyun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Liao_Qiuyun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Liao_Qiuyun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Liao_Qiuyun","http://www.w3.org/2000/01/rdf-schema#label","Liao Qiuyun"
"http://es.dbpedia.org/resource/Liao_Qiuyun","http://www.w3.org/2000/01/rdf-schema#comment","Liao Qiuyun –en chino, 廖秋云– (13 de julio de 1995) es una deportista china que compite en halterofilia. Ganó una medalla de oro en el Campeonato Mundial de Halterofilia de 2019, en la categoría de 55 kg.​"
"http://es.dbpedia.org/resource/Liao_Qiuyun","http://xmlns.com/foaf/0.1/name","Liao Qiuyun"
"http://es.dbpedia.org/resource/Liao_Qiuyun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_mundiales_de_halterofilia"
"http://es.dbpedia.org/resource/Liao_Qiuyun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Halterófilos_de_China"
"http://es.dbpedia.org/resource/Liao_Qiuyun","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Liao_Qiuyun"
"http://es.dbpedia.org/resource/Liao_Qiuyun","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Halterofilia"
"http://es.dbpedia.org/resource/Liao_Qiuyun","http://es.dbpedia.org/property/nombre","Liao Qiuyun"
"http://es.dbpedia.org/resource/Liao_Qiuyun","http://dbpedia.org/ontology/wikiPageID",9102364
"http://es.dbpedia.org/resource/Liao_Qiuyun","http://dbpedia.org/ontology/wikiPageRevisionID",129587375
"http://es.dbpedia.org/resource/Liao_Qiuyun","http://dbpedia.org/ontology/wikiPageLength",1329
"http://es.dbpedia.org/resource/Liao_Qiuyun","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Halterofilia"
"http://es.dbpedia.org/resource/Liao_Qiuyun","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Liao_Qiuyun?oldid=129587375&ns=0"
"http://es.dbpedia.org/resource/Liao_Qiuyun","http://dbpedia.org/ontology/abstract","Liao Qiuyun –en chino, 廖秋云– (13 de julio de 1995) es una deportista china que compite en halterofilia. Ganó una medalla de oro en el Campeonato Mundial de Halterofilia de 2019, en la categoría de 55 kg.​"
"http://es.wikipedia.org/wiki/Liao_Qiuyun","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Liao_Qiuyun"
