"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Razors_Edge","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Fire_Your_Guns"
"http://es.dbpedia.org/resource/Fire_Your_Guns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Fire_Your_Guns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Fire_Your_Guns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Fire_Your_Guns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Fire_Your_Guns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Fire_Your_Guns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fire_Your_Guns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Fire_Your_Guns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Fire_Your_Guns","http://www.w3.org/2000/01/rdf-schema#label","Fire Your Guns"
"http://es.dbpedia.org/resource/Fire_Your_Guns","http://www.w3.org/2000/01/rdf-schema#comment","«Fire Your Guns» es una canción y un sencillo del grupo australiano de hard rock AC/DC. Fue el segundo sencillo de uno de sus álbumes de estudio más famosos, The Razors Edge, lanzado en 1990 por Atco Records. La canción fue escrita por Angus Young, Malcolm Young y Brian Johnson."
"http://es.dbpedia.org/resource/Fire_Your_Guns","http://xmlns.com/foaf/0.1/name","Fire Your Guns"
"http://es.dbpedia.org/resource/Fire_Your_Guns","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20061106061530/http:/www.acdcrocks.com/"
"http://es.dbpedia.org/resource/Fire_Your_Guns","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_AC/DC"
"http://es.dbpedia.org/resource/Fire_Your_Guns","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_1990"
"http://es.dbpedia.org/resource/Fire_Your_Guns","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_inglés"
"http://es.dbpedia.org/resource/Fire_Your_Guns","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_AC/DC"
"http://es.dbpedia.org/resource/Fire_Your_Guns","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fire_Your_Guns"
"http://es.dbpedia.org/resource/Fire_Your_Guns","http://es.dbpedia.org/property/allMusic","http://es.dbpedia.org/resource/AC/DC"
"http://es.dbpedia.org/resource/Fire_Your_Guns","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/AC/DC"
"http://es.dbpedia.org/resource/Fire_Your_Guns","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Atco_Records"
"http://es.dbpedia.org/resource/Fire_Your_Guns","http://es.dbpedia.org/property/duración","173.0"
"http://es.dbpedia.org/resource/Fire_Your_Guns","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Angus_Young"
"http://es.dbpedia.org/resource/Fire_Your_Guns","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Malcolm_Young"
"http://es.dbpedia.org/resource/Fire_Your_Guns","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Brian_Johnson"
"http://es.dbpedia.org/resource/Fire_Your_Guns","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Hard_rock"
"http://es.dbpedia.org/resource/Fire_Your_Guns","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Sencillo_en_CD"
"http://es.dbpedia.org/resource/Fire_Your_Guns","http://es.dbpedia.org/property/grabación",1990
"http://es.dbpedia.org/resource/Fire_Your_Guns","http://es.dbpedia.org/property/lanzado",1990
"http://es.dbpedia.org/resource/Fire_Your_Guns","http://es.dbpedia.org/property/length","173.0"
"http://es.dbpedia.org/resource/Fire_Your_Guns","http://es.dbpedia.org/property/length","263.0"
"http://es.dbpedia.org/resource/Fire_Your_Guns","http://es.dbpedia.org/property/length","237.0"
"http://es.dbpedia.org/resource/Fire_Your_Guns","http://es.dbpedia.org/property/nombre","Fire Your Guns"
"http://es.dbpedia.org/resource/Fire_Your_Guns","http://es.dbpedia.org/property/productor","Bruce Fairbairn"
"http://es.dbpedia.org/resource/Fire_Your_Guns","http://es.dbpedia.org/property/singleActual","Fire Your Guns"
"http://es.dbpedia.org/resource/Fire_Your_Guns","http://es.dbpedia.org/property/singleActual",""
"http://es.dbpedia.org/resource/Fire_Your_Guns","http://es.dbpedia.org/property/singleAnterior","http://es.dbpedia.org/resource/Thunderstruck"
"http://es.dbpedia.org/resource/Fire_Your_Guns","http://es.dbpedia.org/property/singleAnterior",""
"http://es.dbpedia.org/resource/Fire_Your_Guns","http://es.dbpedia.org/property/singlePosterior","http://es.dbpedia.org/resource/Moneytalks"
