"subject","predicate","object"
"http://es.wikipedia.org/wiki/António_de_Sousa_de_Macedo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/António_de_Sousa_de_Macedo"
"http://es.dbpedia.org/resource/António_de_Sousa_de_Macedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/António_de_Sousa_de_Macedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/António_de_Sousa_de_Macedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/António_de_Sousa_de_Macedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/António_de_Sousa_de_Macedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/António_de_Sousa_de_Macedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/António_de_Sousa_de_Macedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/António_de_Sousa_de_Macedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/António_de_Sousa_de_Macedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/António_de_Sousa_de_Macedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/António_de_Sousa_de_Macedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/António_de_Sousa_de_Macedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/António_de_Sousa_de_Macedo","http://www.w3.org/2000/01/rdf-schema#label","António de Sousa de Macedo"
"http://es.dbpedia.org/resource/António_de_Sousa_de_Macedo","http://www.w3.org/2000/01/rdf-schema#comment","Antonio de Sousa de Macedo, primer barón de Mullingar, fue un periodista y escritor portugués nacido en Oporto el 15 de diciembre de 1606 y fallecido en Lisboa el 1 de noviembre de 1682. Estudió derecho en Coimbra y tuvo una brillante carrera política. Restauracionista, fue secretario de la embajada que Juan IV envió a Inglaterra y embajador en los Países Bajos. Escritor en portugués, castellano y latín, es autor de Flores de España, Excelências de Portugal (1631), Ulissipo (1640), Harmonia Política dos Documentos Divinos com as Conveniências do Estado (1651) y Eva e Ave (1676).​"
"http://es.dbpedia.org/resource/António_de_Sousa_de_Macedo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Oporto"
"http://es.dbpedia.org/resource/António_de_Sousa_de_Macedo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Portugal_del_siglo_XVII"
"http://es.dbpedia.org/resource/António_de_Sousa_de_Macedo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/António_de_Sousa_de_Macedo"
"http://es.dbpedia.org/resource/António_de_Sousa_de_Macedo","http://es.dbpedia.org/property/fechaDeFallecimiento",1
"http://es.dbpedia.org/resource/António_de_Sousa_de_Macedo","http://es.dbpedia.org/property/fechaDeNacimiento",15
"http://es.dbpedia.org/resource/António_de_Sousa_de_Macedo","http://es.dbpedia.org/property/lenguaLiteraria","http://es.dbpedia.org/resource/Idioma_portugués"
"http://es.dbpedia.org/resource/António_de_Sousa_de_Macedo","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Lisboa"
"http://es.dbpedia.org/resource/António_de_Sousa_de_Macedo","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Oporto"
"http://es.dbpedia.org/resource/António_de_Sousa_de_Macedo","http://es.dbpedia.org/property/nombreDeNacimiento","António de Sousa de Macedo"
"http://es.dbpedia.org/resource/António_de_Sousa_de_Macedo","http://es.dbpedia.org/property/ocupación","escritor y periodista"
"http://es.dbpedia.org/resource/António_de_Sousa_de_Macedo","http://dbpedia.org/ontology/wikiPageID",3382752
"http://es.dbpedia.org/resource/António_de_Sousa_de_Macedo","http://dbpedia.org/ontology/wikiPageRevisionID",126911330
"http://es.dbpedia.org/resource/António_de_Sousa_de_Macedo","http://dbpedia.org/ontology/wikiPageLength",2324
"http://es.dbpedia.org/resource/António_de_Sousa_de_Macedo","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Portugal"
"http://es.dbpedia.org/resource/António_de_Sousa_de_Macedo","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Escritor"
"http://es.dbpedia.org/resource/António_de_Sousa_de_Macedo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/António_de_Sousa_de_Macedo?oldid=126911330&ns=0"
"http://es.dbpedia.org/resource/António_de_Sousa_de_Macedo","http://dbpedia.org/ontology/abstract","Antonio de Sousa de Macedo, primer barón de Mullingar, fue un periodista y escritor portugués nacido en Oporto el 15 de diciembre de 1606 y fallecido en Lisboa el 1 de noviembre de 1682. Estudió derecho en Coimbra y tuvo una brillante carrera política. Restauracionista, fue secretario de la embajada que Juan IV envió a Inglaterra y embajador en los Países Bajos. Escritor en portugués, castellano y latín, es autor de Flores de España, Excelências de Portugal (1631), Ulissipo (1640), Harmonia Política dos Documentos Divinos com as Conveniências do Estado (1651) y Eva e Ave (1676).​ Se le atribuyó la autoría del Arte de Furtar publicada en Ámsterdam en 1652, sátira a la venalidad del poder y la deshonestidad de los nobles, pero la autoría de este trabajo no ha sido totalmente confirmada. Generalmente considerado en primer lugar como periodista portugués, escribió en el Mercurio Portugués entre 1663 y 1666. Se le concedió el título de barón de Mullingar."
"http://es.dbpedia.org/resource/Antonio_de_Sousa_de_Macedo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/António_de_Sousa_de_Macedo"
