"subject","predicate","object"
"http://es.wikipedia.org/wiki/Honoré-Jean-Aristide_Husson","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Honoré-Jean-Aristide_Husson"
"http://dbpedia.org/resource/Honoré-Jean-Aristide_Husson","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Honoré-Jean-Aristide_Husson"
"http://es.dbpedia.org/resource/Honoré-Jean-Aristide_Husson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Honoré-Jean-Aristide_Husson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Honoré-Jean-Aristide_Husson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Honoré-Jean-Aristide_Husson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Honoré-Jean-Aristide_Husson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Honoré-Jean-Aristide_Husson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Honoré-Jean-Aristide_Husson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Honoré-Jean-Aristide_Husson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Honoré-Jean-Aristide_Husson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Honoré-Jean-Aristide_Husson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Honoré-Jean-Aristide_Husson","http://www.w3.org/2000/01/rdf-schema#label","Honoré-Jean-Aristide Husson"
"http://es.dbpedia.org/resource/Honoré-Jean-Aristide_Husson","http://www.w3.org/2000/01/rdf-schema#comment","Honoré Jean Aristide Husson nacido en París, el 1.ª de julio de 1803, fallecido en Meudon el 30 de julio de 1864 es un escultor académico francés del siglo XIX."
"http://es.dbpedia.org/resource/Honoré-Jean-Aristide_Husson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06w88kg"
"http://es.dbpedia.org/resource/Honoré-Jean-Aristide_Husson","http://xmlns.com/foaf/0.1/name","Honoré Jean Aristide Husson"
"http://es.dbpedia.org/resource/Honoré-Jean-Aristide_Husson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_del_Neoclasicismo"
"http://es.dbpedia.org/resource/Honoré-Jean-Aristide_Husson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Francia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Honoré-Jean-Aristide_Husson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_París"
"http://es.dbpedia.org/resource/Honoré-Jean-Aristide_Husson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_de_Roma_en_escultura"
"http://es.dbpedia.org/resource/Honoré-Jean-Aristide_Husson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_París"
"http://es.dbpedia.org/resource/Honoré-Jean-Aristide_Husson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Honoré-Jean-Aristide_Husson"
"http://es.dbpedia.org/resource/Honoré-Jean-Aristide_Husson","http://es.dbpedia.org/property/bgcolour","silver"
"http://es.dbpedia.org/resource/Honoré-Jean-Aristide_Husson","http://es.dbpedia.org/property/fechaDeFallecimiento",30
"http://es.dbpedia.org/resource/Honoré-Jean-Aristide_Husson","http://es.dbpedia.org/property/fechaDeNacimiento",1
"http://es.dbpedia.org/resource/Honoré-Jean-Aristide_Husson","http://es.dbpedia.org/property/influidoPor","http://es.dbpedia.org/resource/David_d'Angers"
"http://es.dbpedia.org/resource/Honoré-Jean-Aristide_Husson","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Meudon"
"http://es.dbpedia.org/resource/Honoré-Jean-Aristide_Husson","http://es.dbpedia.org/property/lugarDeNacimiento",20
"http://es.dbpedia.org/resource/Honoré-Jean-Aristide_Husson","http://es.dbpedia.org/property/movimiento","http://es.dbpedia.org/resource/Neoclasicismo"
"http://es.dbpedia.org/resource/Honoré-Jean-Aristide_Husson","http://es.dbpedia.org/property/nombre","Honoré Jean Aristide Husson"
"http://es.dbpedia.org/resource/Honoré-Jean-Aristide_Husson","http://es.dbpedia.org/property/pieDeImagen","Retrato del escultor"
"http://es.dbpedia.org/resource/Honoré-Jean-Aristide_Husson","http://es.dbpedia.org/property/premios",2
"http://es.dbpedia.org/resource/Honoré-Jean-Aristide_Husson","http://es.dbpedia.org/property/tamañoDeImagen",100
"http://es.dbpedia.org/resource/Honoré-Jean-Aristide_Husson","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Escultura"
"http://es.dbpedia.org/resource/Honoré-Jean-Aristide_Husson","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Meudon"
"http://es.dbpedia.org/resource/Honoré-Jean-Aristide_Husson","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Île-de-France"
"http://es.dbpedia.org/resource/Honoré-Jean-Aristide_Husson","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/París"
"http://es.dbpedia.org/resource/Honoré-Jean-Aristide_Husson","http://dbpedia.org/ontology/wikiPageID",2430626
"http://es.dbpedia.org/resource/Honoré-Jean-Aristide_Husson","http://dbpedia.org/ontology/wikiPageRevisionID",124897669
"http://es.dbpedia.org/resource/Honoré-Jean-Aristide_Husson","http://dbpedia.org/ontology/wikiPageLength",3859
