"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Filósofos_de_Kenia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Filósofos_de_Kenia","http://www.w3.org/2000/01/rdf-schema#label","Filósofos de Kenia"
"http://es.dbpedia.org/resource/Categoría:Filósofos_de_Kenia","http://www.w3.org/2004/02/skos/core#prefLabel","Filósofos de Kenia"
"http://es.dbpedia.org/resource/Categoría:Filósofos_de_Kenia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Filósofos_por_país"
"http://es.dbpedia.org/resource/Categoría:Filósofos_de_Kenia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Kenianos_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Filósofos_de_Kenia","http://dbpedia.org/ontology/wikiPageID",9440023
"http://es.dbpedia.org/resource/Categoría:Filósofos_de_Kenia","http://dbpedia.org/ontology/wikiPageRevisionID",128561348
"http://es.dbpedia.org/resource/Categoría:Filósofos_de_Kenia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Filósofos_de_Kenia?oldid=128561348&ns=14"
"http://es.dbpedia.org/resource/Ali_Mazrui","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_de_Kenia"
"http://es.dbpedia.org/resource/Ngũgĩ_wa_Thiong'o","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_de_Kenia"
"http://es.dbpedia.org/resource/Henry_Odera_Oruka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_de_Kenia"
