"subject","predicate","object"
"http://es.dbpedia.org/resource/Tomas_de_Aguiar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tomás_de_Aguiar"
"http://es.wikipedia.org/wiki/Tomás_de_Aguiar","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tomás_de_Aguiar"
"http://es.dbpedia.org/resource/Tomás_de_Aguiar","http://www.w3.org/2000/01/rdf-schema#label","Tomás de Aguiar"
"http://es.dbpedia.org/resource/Tomás_de_Aguiar","http://www.w3.org/2000/01/rdf-schema#comment","Tomás de Aguiar (fl. 1653-1657) fue un pintor español activo en Madrid y relacionado con Velázquez."
"http://es.dbpedia.org/resource/Tomás_de_Aguiar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cbgyn"
"http://es.dbpedia.org/resource/Tomás_de_Aguiar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_España_del_siglo_XVII"
"http://es.dbpedia.org/resource/Tomás_de_Aguiar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_España_del_barroco"
"http://es.dbpedia.org/resource/Tomás_de_Aguiar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tomás_de_Aguiar"
"http://es.dbpedia.org/resource/Tomás_de_Aguiar","http://es.dbpedia.org/property/apellidos","Corpus velazqueño"
"http://es.dbpedia.org/resource/Tomás_de_Aguiar","http://es.dbpedia.org/property/apellidos","Doval Trueba"
"http://es.dbpedia.org/resource/Tomás_de_Aguiar","http://es.dbpedia.org/property/apellidos","Pérez Sánchez"
"http://es.dbpedia.org/resource/Tomás_de_Aguiar","http://es.dbpedia.org/property/año",2003
"http://es.dbpedia.org/resource/Tomás_de_Aguiar","http://es.dbpedia.org/property/año",2000
"http://es.dbpedia.org/resource/Tomás_de_Aguiar","http://es.dbpedia.org/property/año",1992
"http://es.dbpedia.org/resource/Tomás_de_Aguiar","http://es.dbpedia.org/property/editorial","Madrid : Ediciones Cátedra, pág. 240"
"http://es.dbpedia.org/resource/Tomás_de_Aguiar","http://es.dbpedia.org/property/id","ISBN 84-376-0994-1"
"http://es.dbpedia.org/resource/Tomás_de_Aguiar","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/Tomás_de_Aguiar","http://es.dbpedia.org/property/lugarPublicación","Madrid, Ministerio de Educación, Cultura y Deporte"
"http://es.dbpedia.org/resource/Tomás_de_Aguiar","http://es.dbpedia.org/property/lugarPublicación","Madrid, Universidad Complutense, tesis doctoral"
"http://es.dbpedia.org/resource/Tomás_de_Aguiar","http://es.dbpedia.org/property/nombre","Alfonso E."
"http://es.dbpedia.org/resource/Tomás_de_Aguiar","http://es.dbpedia.org/property/nombre","María del Mar"
"http://es.dbpedia.org/resource/Tomás_de_Aguiar","http://es.dbpedia.org/property/título","Pintura barroca en España 1600-1750"
"http://es.dbpedia.org/resource/Tomás_de_Aguiar","http://es.dbpedia.org/property/título","Corpus velazqueño. Documentos y textos, 2 vols., bajo la dirección de J. M. Pita Andrade."
"http://es.dbpedia.org/resource/Tomás_de_Aguiar","http://es.dbpedia.org/property/título","Los “velazqueños”. Pintores que trabajaron en el taller de Velázquez"
"http://es.dbpedia.org/resource/Tomás_de_Aguiar","http://es.dbpedia.org/property/url","http://eprints.ucm.es/tesis/19972000/H/0/H0040801.pdf"
"http://es.dbpedia.org/resource/Tomás_de_Aguiar","http://dbpedia.org/ontology/wikiPageID",5295804
"http://es.dbpedia.org/resource/Tomás_de_Aguiar","http://dbpedia.org/ontology/wikiPageRevisionID",114667263
"http://es.dbpedia.org/resource/Tomás_de_Aguiar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ceanbermudez.es/cean.asp"
"http://es.dbpedia.org/resource/Tomás_de_Aguiar","http://dbpedia.org/ontology/wikiPageExternalLink","http://eprints.ucm.es/tesis/19972000/H/0/H0040801.pdf"
"http://es.dbpedia.org/resource/Tomás_de_Aguiar","http://dbpedia.org/ontology/wikiPageLength",5244
"http://es.dbpedia.org/resource/Tomás_de_Aguiar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tomás_de_Aguiar?oldid=114667263&ns=0"
"http://es.dbpedia.org/resource/Tomás_de_Aguiar","http://dbpedia.org/ontology/abstract","Tomás de Aguiar (fl. 1653-1657) fue un pintor español activo en Madrid y relacionado con Velázquez."
"http://dbpedia.org/resource/Tomas_de_Aguiar","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tomás_de_Aguiar"
