"subject","predicate","object"
"http://es.dbpedia.org/resource/Oxymycterus_paramensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oxymycterus"
"http://es.dbpedia.org/resource/Oxymycterus_delator","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oxymycterus"
"http://es.dbpedia.org/resource/Oxymycterus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oxymycterus"
"http://es.dbpedia.org/resource/Oxymycterus_wayku","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oxymycterus"
"http://es.dbpedia.org/resource/Oxymycterus_hispidus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oxymycterus"
"http://es.dbpedia.org/resource/Oxymycterus_hucucha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oxymycterus"
"http://es.dbpedia.org/resource/Oxymycterus_akodontius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oxymycterus"
"http://es.dbpedia.org/resource/Categoría:Oxymycterus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Oxymycterus","http://www.w3.org/2000/01/rdf-schema#label","Oxymycterus"
"http://es.dbpedia.org/resource/Categoría:Oxymycterus","http://www.w3.org/2004/02/skos/core#prefLabel","Oxymycterus"
"http://es.dbpedia.org/resource/Categoría:Oxymycterus","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Akodontini"
"http://es.dbpedia.org/resource/Categoría:Oxymycterus","http://dbpedia.org/ontology/wikiPageID",4245449
"http://es.dbpedia.org/resource/Categoría:Oxymycterus","http://dbpedia.org/ontology/wikiPageRevisionID",65964248
"http://es.dbpedia.org/resource/Categoría:Oxymycterus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Oxymycterus?oldid=65964248&ns=14"
"http://es.dbpedia.org/resource/Oxymycterus_hiska","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oxymycterus"
"http://es.dbpedia.org/resource/Oxymycterus_quaestor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oxymycterus"
"http://es.dbpedia.org/resource/Oxymycterus_inca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oxymycterus"
"http://es.dbpedia.org/resource/Oxymycterus_rufus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oxymycterus"
