"subject","predicate","object"
"http://es.dbpedia.org/resource/Resovia_Rzeszów","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Rzeszów"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Rzeszów","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Rzeszów","http://www.w3.org/2000/01/rdf-schema#label","Deporte en Rzeszów"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Rzeszów","http://www.w3.org/2004/02/skos/core#prefLabel","Deporte en Rzeszów"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Rzeszów","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Polonia_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Rzeszów","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Rzeszów"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Rzeszów","http://dbpedia.org/ontology/wikiPageID",7524581
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Rzeszów","http://dbpedia.org/ontology/wikiPageRevisionID",92924322
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Rzeszów","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Deporte_en_Rzeszów?oldid=92924322&ns=14"
"http://es.dbpedia.org/resource/Categoría:Stal_Rzeszów","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Rzeszów"
