"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Condado_de_Camas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Condado_de_Camas","http://www.w3.org/2000/01/rdf-schema#label","Condado de Camas"
"http://es.dbpedia.org/resource/Categoría:Condado_de_Camas","http://www.w3.org/2004/02/skos/core#prefLabel","Condado de Camas"
"http://es.dbpedia.org/resource/Categoría:Condado_de_Camas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Condados_de_Idaho"
"http://es.dbpedia.org/resource/Categoría:Condado_de_Camas","http://dbpedia.org/ontology/wikiPageID",4650251
"http://es.dbpedia.org/resource/Categoría:Condado_de_Camas","http://dbpedia.org/ontology/wikiPageRevisionID",65658845
"http://es.dbpedia.org/resource/Categoría:Condado_de_Camas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Condado_de_Camas?oldid=65658845&ns=14"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Camas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Condado_de_Camas"
"http://es.dbpedia.org/resource/Condado_de_Camas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Camas"
"http://es.dbpedia.org/resource/Bosque_nacional_Sawtooth","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Camas"
