"subject","predicate","object"
"http://es.dbpedia.org/resource/Hornillos_de_Cameros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Hornillos_de_Cameros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Hornillos_de_Cameros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Hornillos_de_Cameros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Hornillos_de_Cameros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Hornillos_de_Cameros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Hornillos_de_Cameros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Hornillos_de_Cameros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Hornillos_de_Cameros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Hornillos_de_Cameros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Hornillos_de_Cameros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hornillos_de_Cameros","http://www.w3.org/2000/01/rdf-schema#label","Hornillos de Cameros"
"http://es.dbpedia.org/resource/Hornillos_de_Cameros","http://www.w3.org/2000/01/rdf-schema#comment","Hornillos de Cameros es un municipio de la comunidad autónoma de La Rioja (España), situado en la cuenca del río Leza, comarca del Camero Viejo."
"http://es.dbpedia.org/resource/Hornillos_de_Cameros","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h3lfw4"
"http://es.dbpedia.org/resource/Hornillos_de_Cameros","http://xmlns.com/foaf/0.1/name","Hornillos de Cameros"
"http://es.dbpedia.org/resource/Hornillos_de_Cameros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poblaciones_de_Camero_Viejo"
"http://es.dbpedia.org/resource/Hornillos_de_Cameros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_La_Rioja_(España)"
"http://es.dbpedia.org/resource/Hornillos_de_Cameros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_La_Rioja_(España)"
"http://es.dbpedia.org/resource/Hornillos_de_Cameros","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hornillos_de_Cameros"
"http://es.dbpedia.org/resource/Hornillos_de_Cameros","http://es.dbpedia.org/property/alcalde","José Antonio González Cuevas"
"http://es.dbpedia.org/resource/Hornillos_de_Cameros","http://es.dbpedia.org/property/alcalde","Javier Puch Rubio"
"http://es.dbpedia.org/resource/Hornillos_de_Cameros","http://es.dbpedia.org/property/alcalde","Ricardo Gil González"
"http://es.dbpedia.org/resource/Hornillos_de_Cameros","http://es.dbpedia.org/property/alcalde","Julián del Campo Fernández"
"http://es.dbpedia.org/resource/Hornillos_de_Cameros","http://es.dbpedia.org/property/alcalde","José Miguel Santos Díez"
"http://es.dbpedia.org/resource/Hornillos_de_Cameros","http://es.dbpedia.org/property/alcalde","Juan José Santos Martínez"
"http://es.dbpedia.org/resource/Hornillos_de_Cameros","http://es.dbpedia.org/property/alcaldeAño",2019
"http://es.dbpedia.org/resource/Hornillos_de_Cameros","http://es.dbpedia.org/property/altitud",1145
"http://es.dbpedia.org/resource/Hornillos_de_Cameros","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Hornillos_de_Cameros","http://es.dbpedia.org/property/codMunicipio",77
"http://es.dbpedia.org/resource/Hornillos_de_Cameros","http://es.dbpedia.org/property/codProvincia",26
"http://es.dbpedia.org/resource/Hornillos_de_Cameros","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Camero_Viejo"
"http://es.dbpedia.org/resource/Hornillos_de_Cameros","http://es.dbpedia.org/property/cp",26133
"http://es.dbpedia.org/resource/Hornillos_de_Cameros","http://es.dbpedia.org/property/distancia",127
"http://es.dbpedia.org/resource/Hornillos_de_Cameros","http://es.dbpedia.org/property/distancia",77.5
"http://es.dbpedia.org/resource/Hornillos_de_Cameros","http://es.dbpedia.org/property/distancia",46.9
"http://es.dbpedia.org/resource/Hornillos_de_Cameros","http://es.dbpedia.org/property/distancia",110
"http://es.dbpedia.org/resource/Hornillos_de_Cameros","http://es.dbpedia.org/property/distancia",158
"http://es.dbpedia.org/resource/Hornillos_de_Cameros","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Hornillos_de_Cameros","http://es.dbpedia.org/property/imagen","Hornillos de Cameros - 732339.jpg"
"http://es.dbpedia.org/resource/Hornillos_de_Cameros","http://es.dbpedia.org/property/imageninferior","Hornillos de Cameros - La Rioja  - Municipality Map.svg"
"http://es.dbpedia.org/resource/Hornillos_de_Cameros","http://es.dbpedia.org/property/imageninferiorPie","Término municipal de Hornillos de Cameros."
"http://es.dbpedia.org/resource/Hornillos_de_Cameros","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Hornillos_de_Cameros","http://es.dbpedia.org/property/mapaLoc","La Rioja"
"http://es.dbpedia.org/resource/Hornillos_de_Cameros","http://es.dbpedia.org/property/municipio","Hornillos de Cameros"
"http://es.dbpedia.org/resource/Hornillos_de_Cameros","http://es.dbpedia.org/property/nombre","Hornillos de Cameros"
"http://es.dbpedia.org/resource/Hornillos_de_Cameros","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Unión_de_Centro_Democrático"
"http://es.dbpedia.org/resource/Hornillos_de_Cameros","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Alianza_Popular"
"http://es.dbpedia.org/resource/Hornillos_de_Cameros","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Popular"
"http://es.dbpedia.org/resource/Hornillos_de_Cameros","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Socialista_Obrero_Español"
"http://es.dbpedia.org/resource/Hornillos_de_Cameros","http://es.dbpedia.org/property/pieDeImagen","Vista de Hornillos de Cameros"
"http://es.dbpedia.org/resource/Hornillos_de_Cameros","http://es.dbpedia.org/property/presupuesto","514706.0"
"http://es.dbpedia.org/resource/Hornillos_de_Cameros","http://es.dbpedia.org/property/presupuestoAño",2009
"http://es.dbpedia.org/resource/Hornillos_de_Cameros","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Vitoria"
"http://es.dbpedia.org/resource/Hornillos_de_Cameros","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Logroño"
"http://es.dbpedia.org/resource/Hornillos_de_Cameros","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Soria"
"http://es.dbpedia.org/resource/Hornillos_de_Cameros","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Burgos"
"http://es.dbpedia.org/resource/Hornillos_de_Cameros","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Pamplona"
"http://es.dbpedia.org/resource/Hornillos_de_Cameros","http://es.dbpedia.org/property/región","http://es.dbpedia.org/resource/Rioja_Media"
"http://es.dbpedia.org/resource/Hornillos_de_Cameros","http://es.dbpedia.org/property/superficie",1190
"http://es.dbpedia.org/resource/Hornillos_de_Cameros","http://dbpedia.org/ontology/wikiPageID",76930
"http://es.dbpedia.org/resource/Hornillos_de_Cameros","http://dbpedia.org/ontology/wikiPageRevisionID",126556151
"http://es.dbpedia.org/resource/Hornillos_de_Cameros","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","11.0"
"http://es.dbpedia.org/resource/Hornillos_de_Cameros","http://dbpedia.org/ontology/wikiPageLength",6688
"http://es.dbpedia.org/resource/Hornillos_de_Cameros","http://dbpedia.org/ontology/activeYearsStartYear","2019"
"http://es.dbpedia.org/resource/Hornillos_de_Cameros","http://dbpedia.org/ontology/areaCode","26"
