"subject","predicate","object"
"http://es.dbpedia.org/resource/Índice_de_progreso_social","http://www.w3.org/2000/01/rdf-schema#label","Índice de progreso social"
"http://es.dbpedia.org/resource/Índice_de_progreso_social","http://www.w3.org/2000/01/rdf-schema#comment","El índice de progreso social (en inglés, Social Progress Index, SPI) mide la extensión en la que los países satisfacen las necesidades sociales y medioambientales de sus ciudadanos. El desempeño relativo de los países se mide con 54 indicadores reunidos en tres dimensiones principales:  básicas, bienestar fundamental, y oportunidades de progreso. El índice está publicado por la organización sin ánimo de lucro Progreso Social Imperativo, y está basado en los conceptos de Amartya Sen, Douglass North, y Joseph Stiglitz.​ El SPI mide el bienestar una sociedad observando los resultados sociales y medioambientales directamente, de forma separada de los factores económicos. Los factores sociales y medioambientales incluyen bienestar (incluyendo salud, refugio y salubridad), igualdad, inclusión, s"
"http://es.dbpedia.org/resource/Índice_de_progreso_social","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calidad_de_vida"
"http://es.dbpedia.org/resource/Índice_de_progreso_social","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conceptos_sociales"
"http://es.dbpedia.org/resource/Índice_de_progreso_social","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Índice_de_progreso_social"
"http://es.dbpedia.org/resource/Índice_de_progreso_social","http://dbpedia.org/ontology/wikiPageID",7086726
"http://es.dbpedia.org/resource/Índice_de_progreso_social","http://dbpedia.org/ontology/wikiPageRevisionID",129260857
"http://es.dbpedia.org/resource/Índice_de_progreso_social","http://dbpedia.org/ontology/wikiPageLength",22219
"http://es.dbpedia.org/resource/Índice_de_progreso_social","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Índice_de_progreso_social?oldid=129260857&ns=0"
"http://es.dbpedia.org/resource/Índice_de_progreso_social","http://dbpedia.org/ontology/abstract","El índice de progreso social (en inglés, Social Progress Index, SPI) mide la extensión en la que los países satisfacen las necesidades sociales y medioambientales de sus ciudadanos. El desempeño relativo de los países se mide con 54 indicadores reunidos en tres dimensiones principales:  básicas, bienestar fundamental, y oportunidades de progreso. El índice está publicado por la organización sin ánimo de lucro Progreso Social Imperativo, y está basado en los conceptos de Amartya Sen, Douglass North, y Joseph Stiglitz.​ El SPI mide el bienestar una sociedad observando los resultados sociales y medioambientales directamente, de forma separada de los factores económicos. Los factores sociales y medioambientales incluyen bienestar (incluyendo salud, refugio y salubridad), igualdad, inclusión, sostenibilidad, seguridad y libertades personales.​ En 2010, un grupo de dirigentes globales del sector social embarcaron en un objetivo de en desarrollo una medida mejor para evaluar el nivel de un país de desarrollo, y por la extensión mejor entender sus prioridades de desarrollo. Financiado por fundaciones privadas y bajo el liderazgo técnico de Michael Porter de la Universidad de Harvard y Scott Stern del Instituto Tecnológico de Massachusetts, el grupo formó la organización Progreso Social Imperativo y lanzó en 2013 una versión de beta del SPI con 50 países, y una versión inicial con 133 países. Estas versiones medían una variedad de componentes de desempeño social y medioambiental y los compiló en un marco general por primera vez. La segunda versión mejorada del SPI se lanzó en 2015. El SPI se desarrolló luego de discusiones extensas con stakeholders alrededor del mundo, acerca de las falencias de enfocarse únicamente en GDP en vez de incluir el desempeño social. Este trabajo estuvo influido por las contribuciones seminales de Amartya Sen en desarrollo social, así como por el reciente pide acción en el informe Mismeasuring our Lives por la Comisión de Medición de Desempeño Económico y Progreso Social.​​"
"http://es.wikipedia.org/wiki/Índice_de_progreso_social","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Índice_de_progreso_social"
"http://es.dbpedia.org/resource/Índice_de_Progreso_Social","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Índice_de_progreso_social"
"http://dbpedia.org/resource/Social_Progress_Index","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Índice_de_progreso_social"
