"subject","predicate","object"
"http://es.dbpedia.org/resource/Una_noche_en_el_Teatro_Real","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/Alberto_Cortez"
"http://es.dbpedia.org/resource/Una_noche_en_el_Teatro_Real","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Alberto_Cortez"
"http://es.dbpedia.org/resource/En_un_rincón_del_alma","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Alberto_Cortez"
"http://es.dbpedia.org/resource/En_un_rincón_del_alma","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Alberto_Cortez"
"http://es.dbpedia.org/resource/En_un_rincón_del_alma","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Alberto_Cortez"
"http://es.dbpedia.org/resource/En_un_rincón_del_alma","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Alberto_Cortez"
"http://es.dbpedia.org/resource/Alberto_Cortez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alberto_Cortez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alberto_Cortez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alberto_Cortez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alberto_Cortez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alberto_Cortez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alberto_Cortez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alberto_Cortez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alberto_Cortez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alberto_Cortez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alberto_Cortez","http://www.w3.org/2000/01/rdf-schema#label","Alberto Cortez"
"http://es.dbpedia.org/resource/Alberto_Cortez","http://www.w3.org/2000/01/rdf-schema#comment","José Alberto García Gallo (Rancul, La Pampa, 11 de marzo de 1940-Móstoles, Madrid, España, 4 de abril de 2019), más conocido como Alberto Cortez, fue un cantautor y poeta argentino.​"
"http://es.dbpedia.org/resource/Alberto_Cortez","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01n2z18"
"http://es.dbpedia.org/resource/Alberto_Cortez","http://xmlns.com/foaf/0.1/homepage","http://www.albertocortez.com/"
"http://es.dbpedia.org/resource/Alberto_Cortez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Argentina_del_siglo_XX"
"http://es.dbpedia.org/resource/Alberto_Cortez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_Premio_Grammy"
"http://es.dbpedia.org/resource/Alberto_Cortez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Argentina_del_siglo_XXI"
"http://es.dbpedia.org/resource/Alberto_Cortez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Konex"
"http://es.dbpedia.org/resource/Alberto_Cortez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_La_Pampa"
"http://es.dbpedia.org/resource/Alberto_Cortez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_Premio_Grammy_Latino_a_la_Excelencia_Musical"
