"subject","predicate","object"
"http://es.dbpedia.org/resource/Distrito_Río_Grande_(Mendoza)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Distrito_Río_Grande_(Mendoza)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Distrito_Río_Grande_(Mendoza)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Distrito_Río_Grande_(Mendoza)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Distrito_Río_Grande_(Mendoza)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Distrito_Río_Grande_(Mendoza)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Distrito_Río_Grande_(Mendoza)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Distrito_Río_Grande_(Mendoza)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Distrito_Río_Grande_(Mendoza)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Distrito_Río_Grande_(Mendoza)","http://www.w3.org/2000/01/rdf-schema#label","Distrito Río Grande (Mendoza)"
"http://es.dbpedia.org/resource/Distrito_Río_Grande_(Mendoza)","http://www.w3.org/2000/01/rdf-schema#comment","Río Grande es un distrito del Departamento Malargüe de la provincia de Mendoza. Se ubica en el centro-oeste del departamento y es atravesado por el río homónimo, de quien recibe su nombre.Su localidad principal es Bardas Blancas. Otros poblados pequeños del distrito son: , ,  y . La actividad económica principal es, al igual que en el resto del departamento, la cría extensiva de cabras. En el distrito se encuentran también importantes yacimientos petroleros que son explotados por diferentes empresas. El turismo también juega un papel importante."
"http://es.dbpedia.org/resource/Distrito_Río_Grande_(Mendoza)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_Mendoza"
"http://es.dbpedia.org/resource/Distrito_Río_Grande_(Mendoza)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Malargüe"
"http://es.dbpedia.org/resource/Distrito_Río_Grande_(Mendoza)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Distrito_Río_Grande_(Mendoza)"
"http://es.dbpedia.org/resource/Distrito_Río_Grande_(Mendoza)","http://es.dbpedia.org/property/ciudadGrande","http://es.dbpedia.org/resource/Bardas_Blancas"
"http://es.dbpedia.org/resource/Distrito_Río_Grande_(Mendoza)","http://es.dbpedia.org/property/nombreOficial","Río Grande"
"http://es.dbpedia.org/resource/Distrito_Río_Grande_(Mendoza)","http://es.dbpedia.org/property/población","= 916"
"http://es.dbpedia.org/resource/Distrito_Río_Grande_(Mendoza)","http://es.dbpedia.org/property/poblaciónAño",2001
"http://es.dbpedia.org/resource/Distrito_Río_Grande_(Mendoza)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Departamento_Malargüe"
"http://es.dbpedia.org/resource/Distrito_Río_Grande_(Mendoza)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Argentina"
"http://es.dbpedia.org/resource/Distrito_Río_Grande_(Mendoza)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_y_partidos_de_la_Argentina"
"http://es.dbpedia.org/resource/Distrito_Río_Grande_(Mendoza)","http://es.dbpedia.org/property/unidad","Distrito"
"http://es.dbpedia.org/resource/Distrito_Río_Grande_(Mendoza)","http://dbpedia.org/ontology/wikiPageID",1508852
"http://es.dbpedia.org/resource/Distrito_Río_Grande_(Mendoza)","http://dbpedia.org/ontology/wikiPageRevisionID",120257792
"http://es.dbpedia.org/resource/Distrito_Río_Grande_(Mendoza)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080415085627/http:/www.gendarmeria.gov.ar/pasos/fichpehuenche.htm"
"http://es.dbpedia.org/resource/Distrito_Río_Grande_(Mendoza)","http://dbpedia.org/ontology/wikiPageLength",3766
"http://es.dbpedia.org/resource/Distrito_Río_Grande_(Mendoza)","http://dbpedia.org/ontology/populationTotal",916
"http://es.dbpedia.org/resource/Distrito_Río_Grande_(Mendoza)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Provincias_de_la_Argentina"
"http://es.dbpedia.org/resource/Distrito_Río_Grande_(Mendoza)","http://dbpedia.org/ontology/largestCity","http://es.dbpedia.org/resource/Bardas_Blancas"
"http://es.dbpedia.org/resource/Distrito_Río_Grande_(Mendoza)","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_y_partidos_de_la_Argentina"
"http://es.dbpedia.org/resource/Distrito_Río_Grande_(Mendoza)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Distrito_Río_Grande_(Mendoza)?oldid=120257792&ns=0"
"http://es.dbpedia.org/resource/Distrito_Río_Grande_(Mendoza)","http://dbpedia.org/ontology/abstract","Río Grande es un distrito del Departamento Malargüe de la provincia de Mendoza. Se ubica en el centro-oeste del departamento y es atravesado por el río homónimo, de quien recibe su nombre.Su localidad principal es Bardas Blancas. Otros poblados pequeños del distrito son: , ,  y . La actividad económica principal es, al igual que en el resto del departamento, la cría extensiva de cabras. En el distrito se encuentran también importantes yacimientos petroleros que son explotados por diferentes empresas. El turismo también juega un papel importante. En el distrito es atravesado por la Ruta Nacional 145, más conocida como Paso Pehuenche, el cual se encuentra en obra de pavimentación desde el año 2000 y con plan de ser finalizado durante el 2010. Desde hace décadas está planeada en este distrito la construcción de un dique sobre el Río Grande, llamado ""Portezuelo del Viento"", el cual significaría una gran inversión en la región, pero implicaría la necesidad de relocalización de la localidad de Las Loicas. El proyecto se encuentra desde 2006 en la etapa de exploración."
