"subject","predicate","object"
"http://es.wikipedia.org/wiki/Abdallah_(tahirí)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Abdallah_(tahirí)"
"http://es.dbpedia.org/resource/Abdallah_(tahirí)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Abdallah_(tahirí)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Abdallah_(tahirí)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Abdallah_(tahirí)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Abdallah_(tahirí)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Abdallah_(tahirí)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Abdallah_(tahirí)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Abdallah_(tahirí)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Abdallah_(tahirí)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Abdallah_(tahirí)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Abdallah_(tahirí)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Abdallah_(tahirí)","http://www.w3.org/2000/01/rdf-schema#label","Abdallah (tahirí)"
"http://es.dbpedia.org/resource/Abdallah_(tahirí)","http://www.w3.org/2000/01/rdf-schema#comment","Abdalah ibn Táhir (persa: عبدالله طاهر, árabe: عبد الله بن طاهر الخراساني) (ca. 798-844/5) fue el tercer gobernador tahirí de Jorasán desde 828 hasta su muerte. Él es quizás el más famoso de los tahiríes."
"http://es.dbpedia.org/resource/Abdallah_(tahirí)","http://xmlns.com/foaf/0.1/name","Abdalah ibn Táhir al-Jurasani"
"http://es.dbpedia.org/resource/Abdallah_(tahirí)","http://xmlns.com/foaf/0.1/name","Tahir II"
"http://es.dbpedia.org/resource/Abdallah_(tahirí)","http://xmlns.com/foaf/0.1/name","Abdalah ibn Táhir"
"http://es.dbpedia.org/resource/Abdallah_(tahirí)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Nishapur"
"http://es.dbpedia.org/resource/Abdallah_(tahirí)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinastía_tahirí"
"http://es.dbpedia.org/resource/Abdallah_(tahirí)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernantes_del_siglo_IX"
"http://es.dbpedia.org/resource/Abdallah_(tahirí)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iraníes_del_siglo_IX"
"http://es.dbpedia.org/resource/Abdallah_(tahirí)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Abdallah_(tahirí)"
"http://es.dbpedia.org/resource/Abdallah_(tahirí)","http://es.dbpedia.org/property/authorlink","Clifford Edmund Bosworth"
