"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sean_Kelly","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sean_Kelly"
"http://es.dbpedia.org/resource/John_James_Kelly","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sean_Kelly"
"http://es.dbpedia.org/resource/Sean_Kelly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Sean_Kelly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sean_Kelly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Sean_Kelly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Sean_Kelly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Sean_Kelly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Sean_Kelly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sean_Kelly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sean_Kelly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Sean_Kelly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Sean_Kelly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sean_Kelly","http://www.w3.org/2000/01/rdf-schema#label","Sean Kelly"
"http://es.dbpedia.org/resource/Sean_Kelly","http://www.w3.org/2000/01/rdf-schema#comment","John James Kelly (Carrick-on-Suir, 24 de mayo de 1956), conocido como Sean Kelly y apodado El Rey de las Clásicas, es un exciclista irlandés, profesional entre los años 1977 y 1994, durante los cuales logró 194 victorias. Comenzó a destacar ya en las categorías inferiores, siendo dos veces campeón nacional y logrando ganar el Giro de Lombardía en categoría amateur. Pasó a categoría profesional de la mano de Jean de Gribaldy. Fue el primer ciclista en ser número uno según la clasificación de la FICP, puesto en el que se mantuvo inamovible durante seis años."
"http://es.dbpedia.org/resource/Sean_Kelly","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04qydc"
"http://es.dbpedia.org/resource/Sean_Kelly","http://xmlns.com/foaf/0.1/name","Sean Kelly"
"http://es.dbpedia.org/resource/Sean_Kelly","http://xmlns.com/foaf/0.1/nick","El Rey de las Clásicas"
"http://es.dbpedia.org/resource/Sean_Kelly","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_de_la_Vuelta_a_España"
"http://es.dbpedia.org/resource/Sean_Kelly","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_de_la_Vuelta_a_Suiza"
"http://es.dbpedia.org/resource/Sean_Kelly","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_de_etapa_en_la_Vuelta_a_España"
"http://es.dbpedia.org/resource/Sean_Kelly","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Waterford"
"http://es.dbpedia.org/resource/Sean_Kelly","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_del_Kas"
