"subject","predicate","object"
"http://es.dbpedia.org/resource/Alianza_Nacional_para_la_Reconstrucción","http://www.w3.org/2000/01/rdf-schema#label","Alianza Nacional para la Reconstrucción"
"http://es.dbpedia.org/resource/Alianza_Nacional_para_la_Reconstrucción","http://www.w3.org/2000/01/rdf-schema#comment","La Alianza Nacional para la Reconstrucción (en inglés: National Alliance for Reconstruction) abreviado como NAR, fue un partido político de Trinidad y Tobago fundado en 1986 como una fusión de varias fuerzas políticas de ideología variada, con el objetivo de representar a la totalidad de las razas presentes en el país.​ Tras vencer en las elecciones generales de ese mismo año, gobernó el país entre 1986 y 1991, con Arthur Robinson como primer ministro, encabezando el primer gobierno trinitense ajeno al Movimiento Nacional del Pueblo (PNM) desde la independencia. Obtuvo también la mayoría en la legislatura autónoma de Tobago, manteniéndola desde su fundación hasta 2001."
"http://es.dbpedia.org/resource/Alianza_Nacional_para_la_Reconstrucción","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_disueltos_en_2005"
"http://es.dbpedia.org/resource/Alianza_Nacional_para_la_Reconstrucción","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_fundados_en_1986"
"http://es.dbpedia.org/resource/Alianza_Nacional_para_la_Reconstrucción","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_Trinidad_y_Tobago"
"http://es.dbpedia.org/resource/Alianza_Nacional_para_la_Reconstrucción","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alianza_Nacional_para_la_Reconstrucción"
"http://es.dbpedia.org/resource/Alianza_Nacional_para_la_Reconstrucción","http://dbpedia.org/ontology/wikiPageID",9084881
"http://es.dbpedia.org/resource/Alianza_Nacional_para_la_Reconstrucción","http://dbpedia.org/ontology/wikiPageRevisionID",119471145
"http://es.dbpedia.org/resource/Alianza_Nacional_para_la_Reconstrucción","http://dbpedia.org/ontology/wikiPageLength",2541
"http://es.dbpedia.org/resource/Alianza_Nacional_para_la_Reconstrucción","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alianza_Nacional_para_la_Reconstrucción?oldid=119471145&ns=0"
"http://es.dbpedia.org/resource/Alianza_Nacional_para_la_Reconstrucción","http://dbpedia.org/ontology/abstract","La Alianza Nacional para la Reconstrucción (en inglés: National Alliance for Reconstruction) abreviado como NAR, fue un partido político de Trinidad y Tobago fundado en 1986 como una fusión de varias fuerzas políticas de ideología variada, con el objetivo de representar a la totalidad de las razas presentes en el país.​ Tras vencer en las elecciones generales de ese mismo año, gobernó el país entre 1986 y 1991, con Arthur Robinson como primer ministro, encabezando el primer gobierno trinitense ajeno al Movimiento Nacional del Pueblo (PNM) desde la independencia. Obtuvo también la mayoría en la legislatura autónoma de Tobago, manteniéndola desde su fundación hasta 2001. Durante el gobierno de la NAR, las políticas económicas neoliberales que este llevó a cabo, junto a una  en julio de 1990, condujeron a un desastre económico, político, y social, que se tradujo en una aplastante derrota electoral en 1991, tras lo cual el PNM volvió al poder y una escisión de la NAR, el Congreso Nacional Unido (UNC), lo reemplazó como principal alternativa al partido gobernante, perdiendo la NAR casi toda su relevancia nacional y limitando su accionar a la isla de Tobago. Formó parte de un gobierno de coalición con la UNC tras las , lo que permitió que Robinson fuese elegido presidente de la República. En 2001 perdió toda su representación parlamentaria cuando el PNM obtuvo los dos escaños por Tobago y finalmente, ese mismo año, resultó derrotado estrechamente en las elecciones para la legislatura autónoma.​ En las siguientes elecciones tobaganas, de 2005, recibió tan solo 113 votos ante el consolidado bipartidismo entre el PNM y el UNC, cayendo en una completa irrelevencia política y disolviéndose de facto.​"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Trinidad_y_Tobago_de_1991","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Alianza_Nacional_para_la_Reconstrucción"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Trinidad_y_Tobago_de_1991","http://es.dbpedia.org/property/partidoPredecesor","http://es.dbpedia.org/resource/Alianza_Nacional_para_la_Reconstrucción"
"http://es.wikipedia.org/wiki/Alianza_Nacional_para_la_Reconstrucción","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alianza_Nacional_para_la_Reconstrucción"
"http://es.dbpedia.org/resource/Congreso_Nacional_Unido","http://es.dbpedia.org/property/escisión","http://es.dbpedia.org/resource/Alianza_Nacional_para_la_Reconstrucción"
"http://dbpedia.org/resource/National_Alliance_for_Reconstruction","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alianza_Nacional_para_la_Reconstrucción"
