"subject","predicate","object"
"http://es.dbpedia.org/resource/Tomás_Giribaldi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_ópera_de_Uruguay"
"http://es.dbpedia.org/resource/Categoría:Compositores_de_ópera_de_Uruguay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Compositores_de_ópera_de_Uruguay","http://www.w3.org/2000/01/rdf-schema#label","Compositores de ópera de Uruguay"
"http://es.dbpedia.org/resource/Categoría:Compositores_de_ópera_de_Uruguay","http://www.w3.org/2004/02/skos/core#prefLabel","Compositores de ópera de Uruguay"
"http://es.dbpedia.org/resource/Categoría:Compositores_de_ópera_de_Uruguay","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ópera_de_Uruguay"
"http://es.dbpedia.org/resource/Categoría:Compositores_de_ópera_de_Uruguay","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Compositores_de_música_clásica_de_Uruguay"
"http://es.dbpedia.org/resource/Categoría:Compositores_de_ópera_de_Uruguay","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Compositores_de_ópera_por_país"
"http://es.dbpedia.org/resource/Categoría:Compositores_de_ópera_de_Uruguay","http://dbpedia.org/ontology/wikiPageID",1674521
"http://es.dbpedia.org/resource/Categoría:Compositores_de_ópera_de_Uruguay","http://dbpedia.org/ontology/wikiPageRevisionID",120012908
"http://es.dbpedia.org/resource/Categoría:Compositores_de_ópera_de_Uruguay","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Compositores_de_ópera_de_Uruguay?oldid=120012908&ns=14"
"http://es.dbpedia.org/resource/Jaurés_Lamarque_Pons","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_ópera_de_Uruguay"
