"subject","predicate","object"
"http://es.dbpedia.org/resource/Lovers_Walk","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Revelations_(Buffy_the_Vampire_Slayer)"
"http://es.wikipedia.org/wiki/Revelations_(Buffy_the_Vampire_Slayer)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Revelations_(Buffy_the_Vampire_Slayer)"
"http://es.dbpedia.org/resource/Revelations_(Buffy_the_Vampire_Slayer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://es.dbpedia.org/resource/Revelations_(Buffy_the_Vampire_Slayer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Revelations_(Buffy_the_Vampire_Slayer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Revelations_(Buffy_the_Vampire_Slayer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://es.dbpedia.org/resource/Revelations_(Buffy_the_Vampire_Slayer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Revelations_(Buffy_the_Vampire_Slayer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Revelations_(Buffy_the_Vampire_Slayer)","http://www.w3.org/2000/01/rdf-schema#label","Revelations (Buffy the Vampire Slayer)"
"http://es.dbpedia.org/resource/Revelations_(Buffy_the_Vampire_Slayer)","http://www.w3.org/2000/01/rdf-schema#comment","Revelations (Revelaciones en español) es el séptimo episodio de la tercera temporada de la serie de televisión estadounidense Buffy, la cazavampiros."
"http://es.dbpedia.org/resource/Revelations_(Buffy_the_Vampire_Slayer)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.071z1w"
"http://es.dbpedia.org/resource/Revelations_(Buffy_the_Vampire_Slayer)","http://xmlns.com/foaf/0.1/name","Revelations"
"http://es.dbpedia.org/resource/Revelations_(Buffy_the_Vampire_Slayer)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_la_tercera_temporada_de_Buffy_the_Vampire_Slayer"
"http://es.dbpedia.org/resource/Revelations_(Buffy_the_Vampire_Slayer)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Revelations_(Buffy_the_Vampire_Slayer)"
"http://es.dbpedia.org/resource/Revelations_(Buffy_the_Vampire_Slayer)","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/James_A._Contner"
"http://es.dbpedia.org/resource/Revelations_(Buffy_the_Vampire_Slayer)","http://es.dbpedia.org/property/episodio",7
"http://es.dbpedia.org/resource/Revelations_(Buffy_the_Vampire_Slayer)","http://es.dbpedia.org/property/episodios","http://es.dbpedia.org/resource/Anexo:Episodios_de_Buffy_the_Vampire_Slayer"
"http://es.dbpedia.org/resource/Revelations_(Buffy_the_Vampire_Slayer)","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Doug_Petrie"
"http://es.dbpedia.org/resource/Revelations_(Buffy_the_Vampire_Slayer)","http://es.dbpedia.org/property/id",3
"http://es.dbpedia.org/resource/Revelations_(Buffy_the_Vampire_Slayer)","http://es.dbpedia.org/property/previo","Band Candy"
"http://es.dbpedia.org/resource/Revelations_(Buffy_the_Vampire_Slayer)","http://es.dbpedia.org/property/serie","http://es.dbpedia.org/resource/Buffy_the_Vampire_Slayer_(serie_de_televisión)"
"http://es.dbpedia.org/resource/Revelations_(Buffy_the_Vampire_Slayer)","http://es.dbpedia.org/property/siguiente","Lovers Walk"
