"subject","predicate","object"
"http://es.wikipedia.org/wiki/Archivo_de_la_Real_Chancillería_de_Granada","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Archivo_de_la_Real_Chancillería_de_Granada"
"http://es.dbpedia.org/resource/Archivo_de_la_Real_Chancilleria_de_Granada","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Archivo_de_la_Real_Chancillería_de_Granada"
"http://es.dbpedia.org/resource/Archivo_de_la_Real_Chancillería_de_Granada","http://www.w3.org/2000/01/rdf-schema#label","Archivo de la Real Chancillería de Granada"
"http://es.dbpedia.org/resource/Archivo_de_la_Real_Chancillería_de_Granada","http://www.w3.org/2000/01/rdf-schema#comment","El Archivo de la Real Chancillería de Granada es un archivo donde se conservan los fondos documentales de la Real Chancillería de Granada. Primero estuvo en los bajos del Palacio de la Chancillería, un lugar poco idóneo, en el que, por un desbordamiento del río Darro, se perdió un número importante de legajos. Además durante la Guerra Civil española una parte de sus fondos se destruyeron para fabricar pasta de papel. En 1963 el archivo se trasladó a la Casa del Padre Suárez. Los fondos están en un edificio construido para tal fin en el antiguo jardín. Son 31.300 legajos agrupados en diez secciones, además de 6.834 libros. También dispone de una biblioteca especializada y un cuadro de personal de 14 personas. El número de plazas para investigadores del archivo es de 40. Además de los fondos"
"http://es.dbpedia.org/resource/Archivo_de_la_Real_Chancillería_de_Granada","http://xmlns.com/foaf/0.1/homepage","http://www.juntadeandalucia.es/cultura/archivos/realchancilleria"
"http://es.dbpedia.org/resource/Archivo_de_la_Real_Chancillería_de_Granada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Real_Chancillería_de_Granada"
"http://es.dbpedia.org/resource/Archivo_de_la_Real_Chancillería_de_Granada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archivos_nobiliarios_en_España"
"http://es.dbpedia.org/resource/Archivo_de_la_Real_Chancillería_de_Granada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Realejo-San_Matías"
"http://es.dbpedia.org/resource/Archivo_de_la_Real_Chancillería_de_Granada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_de_interés_cultural_de_la_provincia_de_Granada"
"http://es.dbpedia.org/resource/Archivo_de_la_Real_Chancillería_de_Granada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distrito_Centro_(Granada)"
"http://es.dbpedia.org/resource/Archivo_de_la_Real_Chancillería_de_Granada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instituciones_y_organismos_con_sede_en_Granada"
"http://es.dbpedia.org/resource/Archivo_de_la_Real_Chancillería_de_Granada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Granada"
"http://es.dbpedia.org/resource/Archivo_de_la_Real_Chancillería_de_Granada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archivos_de_Andalucía"
"http://es.dbpedia.org/resource/Archivo_de_la_Real_Chancillería_de_Granada","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Archivo_de_la_Real_Chancillería_de_Granada"
