"subject","predicate","object"
"http://es.dbpedia.org/resource/Primera_División_de_México_1989-90","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Primera_División_de_México_1990-91"
"http://es.dbpedia.org/resource/Primera_División_de_México_1989-90","http://dbpedia.org/ontology/nextEvent","http://es.dbpedia.org/resource/Primera_División_de_México_1990-91"
"http://es.dbpedia.org/resource/Primera_División_de_México_1990/91","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Primera_División_de_México_1990-91"
"http://es.dbpedia.org/resource/Primera_división_mexicana_1990/91","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Primera_División_de_México_1990-91"
"http://es.dbpedia.org/resource/Primera_division_mexicana_1990/91","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Primera_División_de_México_1990-91"
"http://es.dbpedia.org/resource/Primera_División_de_México_1991-92","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Primera_División_de_México_1990-91"
"http://es.dbpedia.org/resource/Primera_División_de_México_1991-92","http://dbpedia.org/ontology/previousEvent","http://es.dbpedia.org/resource/Primera_División_de_México_1990-91"
"http://es.wikipedia.org/wiki/Primera_División_de_México_1990-91","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Primera_División_de_México_1990-91"
"http://es.dbpedia.org/resource/Primera_División_de_México_1990-91","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Primera_División_de_México_1990-91","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Primera_División_de_México_1990-91","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Primera_División_de_México_1990-91","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Primera_División_de_México_1990-91","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
