"subject","predicate","object"
"http://es.dbpedia.org/resource/Max_Weinreich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Kuldīga"
"http://es.dbpedia.org/resource/Jacobo_Kettler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Kuldīga"
"http://es.dbpedia.org/resource/Jānis_Šmēdiņš","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Kuldīga"
"http://es.dbpedia.org/resource/Dana_Reizniece-Ozola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Kuldīga"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Kuldīga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Kuldīga","http://www.w3.org/2000/01/rdf-schema#label","Nacidos en Kuldīga"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Kuldīga","http://www.w3.org/2004/02/skos/core#prefLabel","Nacidos en Kuldīga"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Kuldīga","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Letonia_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Kuldīga","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Kuldīga"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Kuldīga","http://dbpedia.org/ontology/wikiPageID",9335240
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Kuldīga","http://dbpedia.org/ontology/wikiPageRevisionID",124384303
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Kuldīga","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Nacidos_en_Kuldīga?oldid=124384303&ns=14"
"http://es.dbpedia.org/resource/Andris_Treimanis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Kuldīga"
