"subject","predicate","object"
"http://es.dbpedia.org/resource/Derbi_de_Tashkent","http://www.w3.org/2000/01/rdf-schema#label","Derbi de Tashkent"
"http://es.dbpedia.org/resource/Derbi_de_Tashkent","http://www.w3.org/2000/01/rdf-schema#comment","El derbi de Tashkent, también conocido como derbi de la capital, es el nombre que recibe una importante rivalidad futbolística entre el FC Pakhtakor y el FC Bunyodkor, los dos grandes equipos de fútbol de Tashkent, Uzbekistán."
"http://es.dbpedia.org/resource/Derbi_de_Tashkent","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:FC_Pakhtakor_Tashkent"
"http://es.dbpedia.org/resource/Derbi_de_Tashkent","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:FC_Bunyodkor"
"http://es.dbpedia.org/resource/Derbi_de_Tashkent","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Taskent"
"http://es.dbpedia.org/resource/Derbi_de_Tashkent","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clásicos_de_fútbol_de_Uzbekistán"
"http://es.dbpedia.org/resource/Derbi_de_Tashkent","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Derbi_de_Tashkent"
"http://es.dbpedia.org/resource/Derbi_de_Tashkent","http://dbpedia.org/ontology/wikiPageID",5561896
"http://es.dbpedia.org/resource/Derbi_de_Tashkent","http://dbpedia.org/ontology/wikiPageRevisionID",126464137
"http://es.dbpedia.org/resource/Derbi_de_Tashkent","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fcbunyodkor.com/"
"http://es.dbpedia.org/resource/Derbi_de_Tashkent","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pakhtakor.uz/"
"http://es.dbpedia.org/resource/Derbi_de_Tashkent","http://dbpedia.org/ontology/wikiPageLength",7209
"http://es.dbpedia.org/resource/Derbi_de_Tashkent","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Derbi_de_Tashkent?oldid=126464137&ns=0"
"http://es.dbpedia.org/resource/Derbi_de_Tashkent","http://dbpedia.org/ontology/abstract","El derbi de Tashkent, también conocido como derbi de la capital, es el nombre que recibe una importante rivalidad futbolística entre el FC Pakhtakor y el FC Bunyodkor, los dos grandes equipos de fútbol de Tashkent, Uzbekistán."
"http://es.wikipedia.org/wiki/Derbi_de_Tashkent","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Derbi_de_Tashkent"
