"subject","predicate","object"
"http://es.dbpedia.org/resource/Lene_Tystad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Lene_Tystad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Lene_Tystad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Lene_Tystad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Lene_Tystad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Lene_Tystad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Lene_Tystad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Lene_Tystad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lene_Tystad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Lene_Tystad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Lene_Tystad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Lene_Tystad","http://www.w3.org/2000/01/rdf-schema#label","Lene Tystad"
"http://es.dbpedia.org/resource/Lene_Tystad","http://xmlns.com/foaf/0.1/name","Lene Tystad"
"http://es.dbpedia.org/resource/Lene_Tystad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_paralímpicos_de_bronce_de_Noruega"
"http://es.dbpedia.org/resource/Lene_Tystad","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lene_Tystad"
"http://es.dbpedia.org/resource/Lene_Tystad","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Trondheim"
"http://es.dbpedia.org/resource/Lene_Tystad","http://es.dbpedia.org/property/nombre","Lene Tystad"
"http://es.dbpedia.org/resource/Lene_Tystad","http://dbpedia.org/ontology/wikiPageID",9547781
"http://es.dbpedia.org/resource/Lene_Tystad","http://dbpedia.org/ontology/wikiPageRevisionID",129091272
"http://es.dbpedia.org/resource/Lene_Tystad","http://es.dbpedia.org/property/medallistaParalímpica","si"
"http://es.dbpedia.org/resource/Lene_Tystad","http://dbpedia.org/ontology/wikiPageLength",3793
"http://es.dbpedia.org/resource/Lene_Tystad","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lene_Tystad?oldid=129091272&ns=0"
"http://es.dbpedia.org/resource/Lene_Tystad","http://es.dbpedia.org/property/curlingClub","Trondheim Curlingklubb, Trondheim"
"http://es.wikipedia.org/wiki/Lene_Tystad","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lene_Tystad"
