"subject","predicate","object"
"http://es.dbpedia.org/resource/Mateo_Pérez_de_Alesio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Perú_del_siglo_XVII"
"http://es.dbpedia.org/resource/Basilio_Santa_Cruz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Perú_del_siglo_XVII"
"http://es.dbpedia.org/resource/Luis_de_Riaño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Perú_del_siglo_XVII"
"http://es.dbpedia.org/resource/Categoría:Pintores_de_Perú_del_siglo_XVII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Pintores_de_Perú_del_siglo_XVII","http://www.w3.org/2000/01/rdf-schema#label","Pintores de Perú del siglo XVII"
"http://es.dbpedia.org/resource/Categoría:Pintores_de_Perú_del_siglo_XVII","http://www.w3.org/2004/02/skos/core#prefLabel","Pintores de Perú del siglo XVII"
"http://es.dbpedia.org/resource/Categoría:Pintores_de_Perú_del_siglo_XVII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pintores_del_siglo_XVII"
"http://es.dbpedia.org/resource/Categoría:Pintores_de_Perú_del_siglo_XVII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pintores_de_Perú_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Pintores_de_Perú_del_siglo_XVII","http://dbpedia.org/ontology/wikiPageID",6845985
"http://es.dbpedia.org/resource/Categoría:Pintores_de_Perú_del_siglo_XVII","http://dbpedia.org/ontology/wikiPageRevisionID",87291176
"http://es.dbpedia.org/resource/Categoría:Pintores_de_Perú_del_siglo_XVII","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Pintores_de_Perú_del_siglo_XVII?oldid=87291176&ns=14"
"http://es.dbpedia.org/resource/Diego_Quispe_Tito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Perú_del_siglo_XVII"
"http://es.dbpedia.org/resource/Gregorio_Gamarra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Perú_del_siglo_XVII"
"http://es.dbpedia.org/resource/Diego_Cusihuamán_(pintor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Perú_del_siglo_XVII"
"http://es.dbpedia.org/resource/Juan_Espinosa_de_los_Monteros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Perú_del_siglo_XVII"
"http://es.dbpedia.org/resource/Marcos_Rivera_(pintor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Perú_del_siglo_XVII"
"http://es.dbpedia.org/resource/Martín_de_Loayza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Perú_del_siglo_XVII"
"http://es.dbpedia.org/resource/Adrián_de_Alesio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Perú_del_siglo_XVII"
