"subject","predicate","object"
"http://es.wikipedia.org/wiki/Peak_Tower","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Peak_Tower"
"http://es.dbpedia.org/resource/Peak_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Peak_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Peak_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Peak_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Peak_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Peak_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Peak_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Peak_Tower","http://www.w3.org/2000/01/rdf-schema#label","Peak Tower"
"http://es.dbpedia.org/resource/Peak_Tower","http://www.w3.org/2000/01/rdf-schema#comment","La Peak Tower (en chino: 凌霄閣) es un centro comercial y de ocio situado en , cerca de la cumbre Victoria en la isla de Hong Kong, Hong Kong. También alberga  del tranvía . Tanto la Peak Tower como el Peak Tram son propiedad del grupo Hong Kong & Shanghai Hotels, propietaria del famoso  de Hong Kong junto con muchas otras propiedades. La torre y el tranvía se promovcionan conjuntamente con la marca colectiva The Peak.​​"
"http://es.dbpedia.org/resource/Peak_Tower","http://xmlns.com/foaf/0.1/name","Peak Tower"
"http://es.dbpedia.org/resource/Peak_Tower","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Centros_comerciales_de_China"
"http://es.dbpedia.org/resource/Peak_Tower","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Hong_Kong"
"http://es.dbpedia.org/resource/Peak_Tower","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Peak_Tower"
"http://es.dbpedia.org/resource/Peak_Tower","http://es.dbpedia.org/property/arquitecto","http://es.dbpedia.org/resource/TFP_Farrells"
"http://es.dbpedia.org/resource/Peak_Tower","http://es.dbpedia.org/property/contratista","Chun Ho"
"http://es.dbpedia.org/resource/Peak_Tower","http://es.dbpedia.org/property/imagen","The Peak Tower 201108.jpg"
"http://es.dbpedia.org/resource/Peak_Tower","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Victoria_Gap"
"http://es.dbpedia.org/resource/Peak_Tower","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Hong_Kong"
"http://es.dbpedia.org/resource/Peak_Tower","http://es.dbpedia.org/property/nombre","Peak Tower"
"http://es.dbpedia.org/resource/Peak_Tower","http://es.dbpedia.org/property/nombreLocal","凌霄閣"
"http://es.dbpedia.org/resource/Peak_Tower","http://es.dbpedia.org/property/numeroPlantas",8
"http://es.dbpedia.org/resource/Peak_Tower","http://es.dbpedia.org/property/promotora","http://es.dbpedia.org/resource/Hongkong_and_Shanghai_Hotels"
"http://es.dbpedia.org/resource/Peak_Tower","http://es.dbpedia.org/property/término",1997
"http://es.dbpedia.org/resource/Peak_Tower","http://es.dbpedia.org/property/url","http://www.thepeak.com.hk/en/"
"http://es.dbpedia.org/resource/Peak_Tower","http://es.dbpedia.org/property/uso","Estación de tranvía,"
"http://es.dbpedia.org/resource/Peak_Tower","http://es.dbpedia.org/property/uso","atracción turística"
"http://es.dbpedia.org/resource/Peak_Tower","http://dbpedia.org/ontology/wikiPageID",7164016
"http://es.dbpedia.org/resource/Peak_Tower","http://dbpedia.org/ontology/wikiPageRevisionID",119125567
"http://es.dbpedia.org/resource/Peak_Tower","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thepeak.com.hk/en/"
"http://es.dbpedia.org/resource/Peak_Tower","http://dbpedia.org/ontology/wikiPageLength",7305
"http://es.dbpedia.org/resource/Peak_Tower","http://dbpedia.org/ontology/architect","http://es.dbpedia.org/resource/TFP_Farrells"
"http://es.dbpedia.org/resource/Peak_Tower","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Victoria_Gap"
"http://es.dbpedia.org/resource/Peak_Tower","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Hong_Kong"
"http://es.dbpedia.org/resource/Peak_Tower","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Peak_Tower?oldid=119125567&ns=0"
