"subject","predicate","object"
"http://es.dbpedia.org/resource/Durufle","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Maurice_Duruflé"
"http://es.dbpedia.org/resource/Duruflé","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Maurice_Duruflé"
"http://es.dbpedia.org/resource/Maurice_Durufle","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Maurice_Duruflé"
"http://es.wikipedia.org/wiki/Maurice_Duruflé","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Maurice_Duruflé"
"http://es.dbpedia.org/resource/Maurice_Duruflé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Maurice_Duruflé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Maurice_Duruflé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Maurice_Duruflé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Maurice_Duruflé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Maurice_Duruflé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Maurice_Duruflé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Maurice_Duruflé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Maurice_Duruflé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Maurice_Duruflé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Maurice_Duruflé","http://www.w3.org/2000/01/rdf-schema#label","Maurice Duruflé"
"http://es.dbpedia.org/resource/Maurice_Duruflé","http://www.w3.org/2000/01/rdf-schema#comment","Maurice Duruflé (Louviers (Eure), 11 de enero de 1902 — Louveciennes, 16 de junio de 1986) fue un compositor y organista francés."
"http://es.dbpedia.org/resource/Maurice_Duruflé","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.014c84"
"http://es.dbpedia.org/resource/Maurice_Duruflé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organistas_de_Francia"
"http://es.dbpedia.org/resource/Maurice_Duruflé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_clásicos_del_siglo_XX_de_Francia"
"http://es.dbpedia.org/resource/Maurice_Duruflé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_París"
"http://es.dbpedia.org/resource/Maurice_Duruflé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_del_Conservatorio_de_París"
"http://es.dbpedia.org/resource/Maurice_Duruflé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_música_clásica_de_Francia_del_siglo_XX"
"http://es.dbpedia.org/resource/Maurice_Duruflé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Continuadores_de_la_escuela_francesa_de_órgano"
"http://es.dbpedia.org/resource/Maurice_Duruflé","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Maurice_Duruflé"
"http://es.dbpedia.org/resource/Maurice_Duruflé","http://dbpedia.org/ontology/wikiPageID",729760
"http://es.dbpedia.org/resource/Maurice_Duruflé","http://dbpedia.org/ontology/wikiPageRevisionID",130337772
"http://es.dbpedia.org/resource/Maurice_Duruflé","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.is/20120729093458/http:/www.durufle.org/"
"http://es.dbpedia.org/resource/Maurice_Duruflé","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.requiemsurvey.org/composers.php%3Fid=274"
"http://es.dbpedia.org/resource/Maurice_Duruflé","http://dbpedia.org/ontology/wikiPageLength",10579
"http://es.dbpedia.org/resource/Maurice_Duruflé","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Maurice_Duruflé?oldid=130337772&ns=0"
"http://es.dbpedia.org/resource/Maurice_Duruflé","http://dbpedia.org/ontology/abstract","Maurice Duruflé (Louviers (Eure), 11 de enero de 1902 — Louveciennes, 16 de junio de 1986) fue un compositor y organista francés."
"http://dbpedia.org/resource/Maurice_Durufl%C3%A9","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Maurice_Duruflé"
"http://dbpedia.org/resource/Maurice_Duruflé","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Maurice_Duruflé"
