"subject","predicate","object"
"http://es.dbpedia.org/resource/Yakuza_(película)","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Paul_Schrader"
"http://es.dbpedia.org/resource/Yakuza_(película)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Paul_Schrader"
"http://es.dbpedia.org/resource/The_Comfort_of_Strangers","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Paul_Schrader"
"http://es.dbpedia.org/resource/Bringing_Out_the_Dead","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Paul_Schrader"
"http://es.dbpedia.org/resource/Bringing_Out_the_Dead","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Paul_Schrader"
"http://es.dbpedia.org/resource/Dominion:_Prequel_to_the_Exorcist","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Paul_Schrader"
"http://es.dbpedia.org/resource/Fascinación_(película_de_1976)","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Paul_Schrader"
"http://es.dbpedia.org/resource/Fascinación_(película_de_1976)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Paul_Schrader"
"http://es.dbpedia.org/resource/Taxi_Driver","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Paul_Schrader"
"http://es.dbpedia.org/resource/Taxi_Driver","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Paul_Schrader"
"http://es.dbpedia.org/resource/Mary_Beth_Hurt","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Paul_Schrader"
"http://es.dbpedia.org/resource/Mary_Beth_Hurt","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/Paul_Schrader"
"http://es.dbpedia.org/resource/Dog_Eat_Dog_(película)","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Paul_Schrader"
"http://dbpedia.org/resource/Paul_Schrader","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Paul_Schrader"
"http://es.dbpedia.org/resource/Paul_Schrader","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Paul_Schrader","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Paul_Schrader","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Paul_Schrader","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Paul_Schrader","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Paul_Schrader","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Paul_Schrader","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Paul_Schrader","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Paul_Schrader","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Paul_Schrader","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Paul_Schrader","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Paul_Schrader","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Paul_Schrader","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Paul_Schrader","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Paul_Schrader","http://www.w3.org/2000/01/rdf-schema#label","Paul Schrader"
"http://es.dbpedia.org/resource/Paul_Schrader","http://www.w3.org/2000/01/rdf-schema#comment","Paul Joseph Schrader (Grand Rapids, Míchigan; 22 de julio de 1946) es un guionista y director de cine estadounidense. Su hermano es el también guionista y director , con quien ha colaborado en los guiones de Mishima y Blue Collar. Está casado desde el año 1983 con la actriz Mary Beth Hurt, con quien tiene dos hijos, Molly y Sam."
"http://es.dbpedia.org/resource/Paul_Schrader","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.037d35"
"http://es.dbpedia.org/resource/Paul_Schrader","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Paul_Schrader","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Michiguenses"
