"subject","predicate","object"
"http://es.dbpedia.org/resource/Ronni_Arias","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ronnie_Arias"
"http://es.dbpedia.org/resource/Desayuno_americano","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Ronnie_Arias"
"http://es.dbpedia.org/resource/Desayuno_americano","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Ronnie_Arias"
"http://es.wikipedia.org/wiki/Ronnie_Arias","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ronnie_Arias"
"http://es.dbpedia.org/resource/Ronnie_Arias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ronnie_Arias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ronnie_Arias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ronnie_Arias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ronnie_Arias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ronnie_Arias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ronnie_Arias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ronnie_Arias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ronnie_Arias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ronnie_Arias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ronnie_Arias","http://www.w3.org/2000/01/rdf-schema#label","Ronnie Arias"
"http://es.dbpedia.org/resource/Ronnie_Arias","http://www.w3.org/2000/01/rdf-schema#comment","Horacio Jorge Arias (Buenos Aires, 10 de enero de 1962) más conocido por su nombre artístico Ronnie Arias, es un presentador de radio y televisión y periodista argentino."
"http://es.dbpedia.org/resource/Ronnie_Arias","http://xmlns.com/foaf/0.1/name","Ronnie Arias"
"http://es.dbpedia.org/resource/Ronnie_Arias","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20170915084347/http:/ronniearias.com/"
"http://es.dbpedia.org/resource/Ronnie_Arias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conductores_de_radio_de_Argentina"
"http://es.dbpedia.org/resource/Ronnie_Arias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Porteños"
"http://es.dbpedia.org/resource/Ronnie_Arias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presentadores_de_televisión_de_Argentina"
"http://es.dbpedia.org/resource/Ronnie_Arias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presentadores_bisexuales"
"http://es.dbpedia.org/resource/Ronnie_Arias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_masculinos_de_Argentina"
"http://es.dbpedia.org/resource/Ronnie_Arias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_radio_de_Argentina"
"http://es.dbpedia.org/resource/Ronnie_Arias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_LGBT_de_Argentina"
"http://es.dbpedia.org/resource/Ronnie_Arias","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ronnie_Arias"
"http://es.dbpedia.org/resource/Ronnie_Arias","http://es.dbpedia.org/property/influidoPor","Juan Castro, Fernando Peña y Jorge Guinzburg"
"http://es.dbpedia.org/resource/Ronnie_Arias","http://es.dbpedia.org/property/influyó","http://es.dbpedia.org/resource/Maju_Lozano"
"http://es.dbpedia.org/resource/Ronnie_Arias","http://es.dbpedia.org/property/movimiento","http://es.dbpedia.org/resource/LGBT"
"http://es.dbpedia.org/resource/Ronnie_Arias","http://es.dbpedia.org/property/nacionalidad","argentina"
"http://es.dbpedia.org/resource/Ronnie_Arias","http://es.dbpedia.org/property/nombre","Ronnie Arias"
"http://es.dbpedia.org/resource/Ronnie_Arias","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Buenos_Aires"
"http://es.dbpedia.org/resource/Ronnie_Arias","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Ronnie_Arias","http://dbpedia.org/ontology/wikiPageID",2928144
"http://es.dbpedia.org/resource/Ronnie_Arias","http://dbpedia.org/ontology/wikiPageRevisionID",130361367
"http://es.dbpedia.org/resource/Ronnie_Arias","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170915084347/http:/ronniearias.com/"
"http://es.dbpedia.org/resource/Ronnie_Arias","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=pZPUA3nChrg&NR=1"
"http://es.dbpedia.org/resource/Ronnie_Arias","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090422081818/http:/www.ciudad.com.ar/2009/03/14/espectaculos/01877403.html"
"http://es.dbpedia.org/resource/Ronnie_Arias","http://dbpedia.org/ontology/wikiPageExternalLink","http://noticiastn.com.ar/hoy-cumple-anos-un-grande-felicidades-ronnie-arias/"
"http://es.dbpedia.org/resource/Ronnie_Arias","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=PbjVQSKk-fY"
"http://es.dbpedia.org/resource/Ronnie_Arias","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.com/images%3Fhl=es&lr=&safe=off&esrch=BetaShortcuts&um=1&sa=1&q=ronnie+arias&btnG=Buscar+im%C3%A1genes&aq=f&oq=&start=0"
"http://es.dbpedia.org/resource/Ronnie_Arias","http://dbpedia.org/ontology/wikiPageLength",11357
"http://es.dbpedia.org/resource/Ronnie_Arias","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Ronnie_Arias","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ronnie_Arias?oldid=130361367&ns=0"
"http://es.dbpedia.org/resource/Ronnie_Arias","http://dbpedia.org/ontology/abstract","Horacio Jorge Arias (Buenos Aires, 10 de enero de 1962) más conocido por su nombre artístico Ronnie Arias, es un presentador de radio y televisión y periodista argentino."
"http://es.dbpedia.org/resource/La_liga_(programa_de_televisión)","http://dbpedia.org/ontology/presenter","http://es.dbpedia.org/resource/Ronnie_Arias"
"http://es.dbpedia.org/resource/Mañanas_informales","http://dbpedia.org/ontology/presenter","http://es.dbpedia.org/resource/Ronnie_Arias"
"http://es.dbpedia.org/resource/Roni_Arias","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ronnie_Arias"
