"subject","predicate","object"
"http://es.dbpedia.org/resource/Acusaciones_contra_Iván_Vásquez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Caso_Yván_Vásquez"
"http://es.dbpedia.org/resource/Caso_Yván_Vásquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Caso_Yván_Vásquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Caso_Yván_Vásquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Caso_Yván_Vásquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Caso_Yván_Vásquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Caso_Yván_Vásquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Caso_Yván_Vásquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Caso_Yván_Vásquez","http://www.w3.org/2000/01/rdf-schema#label","Caso Yván Vásquez"
"http://es.dbpedia.org/resource/Caso_Yván_Vásquez","http://www.w3.org/2000/01/rdf-schema#comment","El Caso Yván Vásquez engloba una serie de conflictos sociales y escándalos que empezaron en julio de 2014. Estos eventos incluyen el acalorado entorno judicial contra el Presidente Regional de Loreto, , que se formó por varias denuncias por presunta corrupción y otros delitos. El incidente causó un fuerte «clima de polarización» en Iquitos.​ El 21 de diciembre de 2016 se declara culpable a  y se lo sentencia a 6 años de prisión; Vásquez se entregaría el 22 de diciembre del mismo mes.​"
"http://es.dbpedia.org/resource/Caso_Yván_Vásquez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iquitos"
