"subject","predicate","object"
"http://es.wikipedia.org/wiki/Arachnothera_crassirostris","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Arachnothera_crassirostris"
"http://dbpedia.org/resource/Thick-billed_spiderhunter","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Arachnothera_crassirostris"
"http://es.dbpedia.org/resource/Arachnothera_crassirostris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Arachnothera_crassirostris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Arachnothera_crassirostris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Arachnothera_crassirostris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Arachnothera_crassirostris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Arachnothera_crassirostris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Arachnothera_crassirostris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Arachnothera_crassirostris","http://www.w3.org/2000/01/rdf-schema#label","Arachnothera crassirostris"
"http://es.dbpedia.org/resource/Arachnothera_crassirostris","http://www.w3.org/2000/01/rdf-schema#comment","El arañero picogordo (Arachnothera crassirostris)​ es una especie de ave paseriforme de la familia Nectariniidae propia del sureste asiático (Brunéi, Indonesia, Malasia, Singapur y Tailandia)."
"http://es.dbpedia.org/resource/Arachnothera_crassirostris","http://xmlns.com/foaf/0.1/name","Arañero picogordo"
"http://es.dbpedia.org/resource/Arachnothera_crassirostris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arachnothera"
"http://es.dbpedia.org/resource/Arachnothera_crassirostris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Reichenbach"
"http://es.dbpedia.org/resource/Arachnothera_crassirostris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paseriformes_de_Malaca"
"http://es.dbpedia.org/resource/Arachnothera_crassirostris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Sondalandia"
"http://es.dbpedia.org/resource/Arachnothera_crassirostris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paseriformes_de_Sumatra"
"http://es.dbpedia.org/resource/Arachnothera_crassirostris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paseriformes_de_Borneo"
"http://es.dbpedia.org/resource/Arachnothera_crassirostris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vertebrados_descritos_en_1854"
"http://es.dbpedia.org/resource/Arachnothera_crassirostris","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Arachnothera_crassirostris"
