"subject","predicate","object"
"http://es.dbpedia.org/resource/Frank_Beal","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Louise_Lester"
"http://es.dbpedia.org/resource/Frank_Beal","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/Louise_Lester"
"http://es.dbpedia.org/resource/Louise_Lester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Louise_Lester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Louise_Lester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Louise_Lester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Louise_Lester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Louise_Lester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Louise_Lester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Louise_Lester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Louise_Lester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Louise_Lester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Louise_Lester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Louise_Lester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Louise_Lester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Louise_Lester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Louise_Lester","http://www.w3.org/2000/01/rdf-schema#label","Louise Lester"
"http://es.dbpedia.org/resource/Louise_Lester","http://www.w3.org/2000/01/rdf-schema#comment","Louise Lester (8 de agosto de 1867 – 18 de noviembre de 1952) fue una actriz cinematográfica de nacionalidad estadounidense, activa en la época del cine mudo. Fue la primera estrella femenina del cine de género western."
"http://es.dbpedia.org/resource/Louise_Lester","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0krz_p"
"http://es.dbpedia.org/resource/Louise_Lester","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Milwaukee"
"http://es.dbpedia.org/resource/Louise_Lester","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Louise_Lester","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_cine_mudo"
"http://es.dbpedia.org/resource/Louise_Lester","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Wisconsin"
"http://es.dbpedia.org/resource/Louise_Lester","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_teatro_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Louise_Lester","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Louise_Lester"
"http://es.dbpedia.org/resource/Louise_Lester","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Jack_Richardson"
"http://es.dbpedia.org/resource/Louise_Lester","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Frank_Beal"
"http://es.dbpedia.org/resource/Louise_Lester","http://es.dbpedia.org/property/fechaDeFallecimiento",18
"http://es.dbpedia.org/resource/Louise_Lester","http://es.dbpedia.org/property/fechaDeNacimiento",8
"http://es.dbpedia.org/resource/Louise_Lester","http://es.dbpedia.org/property/hijos","http://es.dbpedia.org/resource/Scott_R._Beal"
"http://es.dbpedia.org/resource/Louise_Lester","http://es.dbpedia.org/property/id",504490
"http://es.dbpedia.org/resource/Louise_Lester","http://es.dbpedia.org/property/imagen","Louise Lester 001.jpg"
"http://es.dbpedia.org/resource/Louise_Lester","http://es.dbpedia.org/property/imdb",504490
"http://es.dbpedia.org/resource/Louise_Lester","http://es.dbpedia.org/property/lugarDeFallecimiento","Los Ángeles, California, Estados Unidos"
"http://es.dbpedia.org/resource/Louise_Lester","http://es.dbpedia.org/property/lugarDeNacimiento","Milwaukee, Wisconsin, Estados Unidos"
"http://es.dbpedia.org/resource/Louise_Lester","http://es.dbpedia.org/property/name","Louise Lester"
"http://es.dbpedia.org/resource/Louise_Lester","http://es.dbpedia.org/property/ocupación","Actriz"
"http://es.dbpedia.org/resource/Louise_Lester","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Louise_Lester","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Wisconsin"
"http://es.dbpedia.org/resource/Louise_Lester","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Milwaukee"
"http://es.dbpedia.org/resource/Louise_Lester","http://dbpedia.org/ontology/wikiPageID",6178231
"http://es.dbpedia.org/resource/Louise_Lester","http://dbpedia.org/ontology/wikiPageRevisionID",124611937
"http://es.dbpedia.org/resource/Louise_Lester","http://dbpedia.org/ontology/wikiPageLength",4306
"http://es.dbpedia.org/resource/Louise_Lester","http://dbpedia.org/ontology/child","http://es.dbpedia.org/resource/Scott_R._Beal"
"http://es.dbpedia.org/resource/Louise_Lester","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/Frank_Beal"
"http://es.dbpedia.org/resource/Louise_Lester","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/Jack_Richardson"
"http://es.dbpedia.org/resource/Louise_Lester","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Louise_Lester?oldid=124611937&ns=0"
"http://es.dbpedia.org/resource/Louise_Lester","http://dbpedia.org/ontology/abstract","Louise Lester (8 de agosto de 1867 – 18 de noviembre de 1952) fue una actriz cinematográfica de nacionalidad estadounidense, activa en la época del cine mudo. Fue la primera estrella femenina del cine de género western."
"http://es.wikipedia.org/wiki/Louise_Lester","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Louise_Lester"
"http://dbpedia.org/resource/Louise_Lester","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Louise_Lester"
