"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ciudad_saludable","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ciudad_saludable"
"http://es.dbpedia.org/resource/Ciudad_saludable","http://www.w3.org/2000/01/rdf-schema#label","Ciudad saludable"
"http://es.dbpedia.org/resource/Ciudad_saludable","http://www.w3.org/2000/01/rdf-schema#comment","Una ciudad saludable es aquella que involucra a grupos de población en espacios definidos buscando una equidad en la salud; es una , que ofrece a los habitantes espacios . Estos espacios se dan cuando las condiciones de vida son favorables en términos de oportunidades, para el desarrollo individual y colectivo dentro de un entorno físico, social, ambiental y cultural. Por ello, el entorno asume un papel muy importante cuando se habla de salud, y su desarrollo implica tiempo, paciencia, ayuda política, un ecosistema equilibrado y una buena organización social."
"http://es.dbpedia.org/resource/Ciudad_saludable","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tipos_de_áreas_urbanas"
"http://es.dbpedia.org/resource/Ciudad_saludable","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Salud_y_sociedad"
"http://es.dbpedia.org/resource/Ciudad_saludable","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ciudad_saludable"
"http://es.dbpedia.org/resource/Ciudad_saludable","http://dbpedia.org/ontology/wikiPageID",3089448
"http://es.dbpedia.org/resource/Ciudad_saludable","http://dbpedia.org/ontology/wikiPageRevisionID",124144342
"http://es.dbpedia.org/resource/Ciudad_saludable","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091120050810/http:/www.juntadeandalucia.es/viviendayordenaciondelterritorio/www/"
"http://es.dbpedia.org/resource/Ciudad_saludable","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.juntadeandalucia.es/salud/sites/csalud/portal/index.jsp/"
"http://es.dbpedia.org/resource/Ciudad_saludable","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.archive.org/web/http:/www.laciudadviva.org/export/sites/laciudadviva/recursos/documentos/Familias_de_documentos/Conferencia_Internacional_de_Sevilla-Enero_2008/Articulos/F_de_la_Iglesia_y_J_R_Moreno-La_Ciudad_Vividera-2006.pdf"
"http://es.dbpedia.org/resource/Ciudad_saludable","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.archive.org/web/http:/www.laciudadviva.org/export/sites/laciudadviva/recursos/documentos/Salvador_Giner__Ciudad_e_historia_en_la_Europa_meridional.pdf-de56c8d44c24529a6f399f99ddf5e06c.pdf"
"http://es.dbpedia.org/resource/Ciudad_saludable","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.archive.org/web/http:/www.laciudadviva.org/opencms/foro/documentos/fichas/Otros_Documentos/Textos/Textos_de_Salud/Org_Panamericana_de_Salud-Caminando_hacia_un_marco_conceptual_de_salud_urbana-2007.html"
"http://es.dbpedia.org/resource/Ciudad_saludable","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.juntadeandalucia.es/viviendayordenaciondelterritorio/"
"http://es.dbpedia.org/resource/Ciudad_saludable","http://dbpedia.org/ontology/wikiPageLength",5113
"http://es.dbpedia.org/resource/Ciudad_saludable","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ciudad_saludable?oldid=124144342&ns=0"
"http://es.dbpedia.org/resource/Ciudad_saludable","http://dbpedia.org/ontology/abstract","Una ciudad saludable es aquella que involucra a grupos de población en espacios definidos buscando una equidad en la salud; es una , que ofrece a los habitantes espacios . Estos espacios se dan cuando las condiciones de vida son favorables en términos de oportunidades, para el desarrollo individual y colectivo dentro de un entorno físico, social, ambiental y cultural. Por ello, el entorno asume un papel muy importante cuando se habla de salud, y su desarrollo implica tiempo, paciencia, ayuda política, un ecosistema equilibrado y una buena organización social."
