"subject","predicate","object"
"http://es.dbpedia.org/resource/Desperta_Ferro","http://www.w3.org/2000/01/rdf-schema#label","Desperta Ferro"
"http://es.dbpedia.org/resource/Desperta_Ferro","http://www.w3.org/2000/01/rdf-schema#comment","Desperta Ferro o Dispierta Fierro era uno de los gritos de guerra entonados por los almogávares antes de la batalla.​ Los almogávares fueron unos soldados de infantería ligera mercenarios de la Corona de Aragón que no formaban parte de los ejércitos regulares. Los integrantes almogávares se hicieron célebres por sus intervenciones en Grecia y Asia Menor. Una vez fueron traicionados y asesinado su líder, Roger de Flor, y otros miembros de la tropa por el Imperio bizantino que los había contratado previamente, reaccionaron con acciones muy crueles y terminaron por conquistar los ducados de Atenas y Neopatria."
"http://es.dbpedia.org/resource/Desperta_Ferro","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09ry61w"
"http://es.dbpedia.org/resource/Desperta_Ferro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gritos_de_guerra"
"http://es.dbpedia.org/resource/Desperta_Ferro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Almogávares"
"http://es.dbpedia.org/resource/Desperta_Ferro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Desperta_Ferro"
"http://es.dbpedia.org/resource/Desperta_Ferro","http://dbpedia.org/ontology/wikiPageID",1380395
"http://es.dbpedia.org/resource/Desperta_Ferro","http://dbpedia.org/ontology/wikiPageRevisionID",129261597
"http://es.dbpedia.org/resource/Desperta_Ferro","http://dbpedia.org/ontology/wikiPageLength",3032
"http://es.dbpedia.org/resource/Desperta_Ferro","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Desperta_Ferro?oldid=129261597&ns=0"
"http://es.dbpedia.org/resource/Desperta_Ferro","http://dbpedia.org/ontology/abstract","Desperta Ferro o Dispierta Fierro era uno de los gritos de guerra entonados por los almogávares antes de la batalla.​ Los almogávares fueron unos soldados de infantería ligera mercenarios de la Corona de Aragón que no formaban parte de los ejércitos regulares. Los integrantes almogávares se hicieron célebres por sus intervenciones en Grecia y Asia Menor. Una vez fueron traicionados y asesinado su líder, Roger de Flor, y otros miembros de la tropa por el Imperio bizantino que los había contratado previamente, reaccionaron con acciones muy crueles y terminaron por conquistar los ducados de Atenas y Neopatria. Su grito de guerra era «Aur, aur... Desperta ferro» ('escucha, escucha...Despierta, hierro'), mientras hacían repicar las conteras de sus armas blancas contra el suelo haciendo saltar chispas contra las piedras.​​ Aunque este no era el único grito de guerra que proferían los almogávares antes de entablar combate, sí que ha sido el que ha pasado a la historia como el más característico, convirtiéndose en una de sus señas de identidad. Otros gritos eran «¡Aragón, Aragón!» y «¡San Jorge!», con que se invocaba repectivamente a la Casa Real por quien luchaban y al santo patrón de los ejércitos de la Corona de Aragón. La intención de estos gritos era doble, por un lado, asustar y desconcertar al adversario, y por otro, animarse en los instantes previos a una batalla, en un ejército relativamente poco disciplinado, como era el caso del almogávar. Según las crónicas de la época, el espectáculo que provocaba la visión de los combatientes almogávares (con su salvaje apariencia de guerreros montañeses) unido al ruido y a los gritos que proferían, atemorizaba a un enemigo usualmente mucho más numeroso.​ En la actualidad, este grito es utilizado como lema por la Brigada Orgánica Polivalente ""Almogávares"" VI de Paracaidistas del Ejército de Tierra español.​"
"http://es.wikipedia.org/wiki/Desperta_Ferro","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Desperta_Ferro"
"http://es.dbpedia.org/resource/Dispierta_Fierro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Desperta_Ferro"
