"subject","predicate","object"
"http://es.dbpedia.org/resource/Saugy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Saugy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Saugy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Saugy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Saugy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Saugy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Saugy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Saugy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Saugy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Saugy","http://www.w3.org/2000/01/rdf-schema#label","Saugy"
"http://es.dbpedia.org/resource/Saugy","http://www.w3.org/2000/01/rdf-schema#comment","Saugy  es una población y comuna francesa, situada en la región de Centro, departamento de Cher, en el distrito de Bourges y ."
"http://es.dbpedia.org/resource/Saugy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mff40"
"http://es.dbpedia.org/resource/Saugy","http://xmlns.com/foaf/0.1/name","Saugy"
"http://es.dbpedia.org/resource/Saugy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Cher"
"http://es.dbpedia.org/resource/Saugy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Saugy"
"http://es.dbpedia.org/resource/Saugy","http://es.dbpedia.org/property/códigoPostal",18290
"http://es.dbpedia.org/resource/Saugy","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Saugy","http://es.dbpedia.org/property/dirigentesNombres","Éric Audebert"
"http://es.dbpedia.org/resource/Saugy","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
