"subject","predicate","object"
"http://dbpedia.org/resource/Andrei_Gurănescu","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Andrei_Gurănescu"
"http://es.wikipedia.org/wiki/Andrei_Gurănescu","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Andrei_Gurănescu"
"http://es.dbpedia.org/resource/Andrei_Gurănescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Andrei_Gurănescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Andrei_Gurănescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Andrei_Gurănescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Andrei_Gurănescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Andrei_Gurănescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Andrei_Gurănescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Andrei_Gurănescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Andrei_Gurănescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Andrei_Gurănescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Andrei_Gurănescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Andrei_Gurănescu","http://www.w3.org/2000/01/rdf-schema#label","Andrei Gurănescu"
"http://es.dbpedia.org/resource/Andrei_Gurănescu","http://www.w3.org/2000/01/rdf-schema#comment","Andrei Gurănescu (Bucarest, 24 de julio de 1967) es un ex–jugador rumano de rugby que se desempeñaba como ala."
"http://es.dbpedia.org/resource/Andrei_Gurănescu","http://xmlns.com/foaf/0.1/name","Andrei Gurănescu"
"http://es.dbpedia.org/resource/Andrei_Gurănescu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_rugby_de_Rumania"
"http://es.dbpedia.org/resource/Andrei_Gurănescu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Bucarest"
"http://es.dbpedia.org/resource/Andrei_Gurănescu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_la_selección_de_rugby_de_Rumania"
"http://es.dbpedia.org/resource/Andrei_Gurănescu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Andrei_Gurănescu"
"http://es.dbpedia.org/resource/Andrei_Gurănescu","http://es.dbpedia.org/property/añodebut",1986
"http://es.dbpedia.org/resource/Andrei_Gurănescu","http://es.dbpedia.org/property/añoretiro",2002
"http://es.dbpedia.org/resource/Andrei_Gurănescu","http://es.dbpedia.org/property/club","Retirado"
"http://es.dbpedia.org/resource/Andrei_Gurănescu","http://es.dbpedia.org/property/clubretiro","CS Dinamo București"
"http://es.dbpedia.org/resource/Andrei_Gurănescu","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Rugby"
"http://es.dbpedia.org/resource/Andrei_Gurănescu","http://es.dbpedia.org/property/dorsal",6
"http://es.dbpedia.org/resource/Andrei_Gurănescu","http://es.dbpedia.org/property/equipos","*  CS Dinamo București"
"http://es.dbpedia.org/resource/Andrei_Gurănescu","http://es.dbpedia.org/property/nombre","Andrei Gurănescu"
"http://es.dbpedia.org/resource/Andrei_Gurănescu","http://es.dbpedia.org/property/paisdenacimiento","http://es.dbpedia.org/resource/Rumania"
