"subject","predicate","object"
"http://es.dbpedia.org/resource/Kuros_de_Tenea","http://www.w3.org/2000/01/rdf-schema#label","Kuros de Tenea"
"http://es.dbpedia.org/resource/Kuros_de_Tenea","http://www.w3.org/2000/01/rdf-schema#comment","El Kuros de Tenea, también llamado Apolo de Tenea, es una escultura tipo kuros que data del año 575 - 550 a. C. y que fue esculpida por algún artista de los talleres de Corinto, ciudad de la Antigua Grecia."
"http://es.dbpedia.org/resource/Kuros_de_Tenea","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043nns9"
"http://es.dbpedia.org/resource/Kuros_de_Tenea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultura_en_Alemania"
"http://es.dbpedia.org/resource/Kuros_de_Tenea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gliptoteca_de_Múnich"
"http://es.dbpedia.org/resource/Kuros_de_Tenea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_de_Grecia_del_siglo_VI_a._C."
"http://es.dbpedia.org/resource/Kuros_de_Tenea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_de_la_Antigua_Grecia"
"http://es.dbpedia.org/resource/Kuros_de_Tenea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Desnudo_(género_artístico)"
"http://es.dbpedia.org/resource/Kuros_de_Tenea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kuros_de_Tenea"
"http://es.dbpedia.org/resource/Kuros_de_Tenea","http://dbpedia.org/ontology/wikiPageID",2983045
"http://es.dbpedia.org/resource/Kuros_de_Tenea","http://dbpedia.org/ontology/wikiPageRevisionID",118900319
"http://es.dbpedia.org/resource/Kuros_de_Tenea","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090917224958/http:/www.artehistoria.jcyl.es/arte/contextos/2881.htm"
"http://es.dbpedia.org/resource/Kuros_de_Tenea","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100802115338/http:/www.antike-am-koenigsplatz.mwn.de/glyptothek/sammlung/large_1.html"
"http://es.dbpedia.org/resource/Kuros_de_Tenea","http://dbpedia.org/ontology/wikiPageLength",2398
"http://es.dbpedia.org/resource/Kuros_de_Tenea","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kuros_de_Tenea?oldid=118900319&ns=0"
"http://es.dbpedia.org/resource/Kuros_de_Tenea","http://dbpedia.org/ontology/abstract","El Kuros de Tenea, también llamado Apolo de Tenea, es una escultura tipo kuros que data del año 575 - 550 a. C. y que fue esculpida por algún artista de los talleres de Corinto, ciudad de la Antigua Grecia."
"http://es.wikipedia.org/wiki/Kuros_de_Tenea","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kuros_de_Tenea"
"http://es.dbpedia.org/resource/Apolo_de_Tenea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kuros_de_Tenea"
"http://es.dbpedia.org/resource/Kouros_de_Tenea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kuros_de_Tenea"
"http://es.dbpedia.org/resource/Kurós_de_Tenea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kuros_de_Tenea"
"http://dbpedia.org/resource/Kouros_of_Tenea","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kuros_de_Tenea"
