"subject","predicate","object"
"http://es.dbpedia.org/resource/Base_Sóvetskaya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antártida_en_1959"
"http://es.dbpedia.org/resource/Categoría:Antártida_en_1959","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Antártida_en_1959","http://www.w3.org/2000/01/rdf-schema#label","Antártida en 1959"
"http://es.dbpedia.org/resource/Categoría:Antártida_en_1959","http://www.w3.org/2004/02/skos/core#prefLabel","Antártida en 1959"
"http://es.dbpedia.org/resource/Categoría:Antártida_en_1959","http://dbpedia.org/ontology/wikiPageID",7704433
"http://es.dbpedia.org/resource/Categoría:Antártida_en_1959","http://dbpedia.org/ontology/wikiPageRevisionID",129779248
"http://es.dbpedia.org/resource/Categoría:Antártida_en_1959","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Antártida_en_1959?oldid=129779248&ns=14"
"http://es.dbpedia.org/resource/Estación_científica_Ellsworth","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antártida_en_1959"
"http://es.dbpedia.org/resource/Tratado_Antártico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antártida_en_1959"
"http://es.dbpedia.org/resource/Little_America","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antártida_en_1959"
"http://es.dbpedia.org/resource/Base_A._B._Dobrowolski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antártida_en_1959"
"http://es.dbpedia.org/resource/Base_Piónerskaya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antártida_en_1959"
"http://es.dbpedia.org/resource/Categoría:Tratado_Antártico","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Antártida_en_1959"
"http://es.dbpedia.org/resource/Conferencia_Antártica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antártida_en_1959"
"http://es.dbpedia.org/resource/Base_Charcot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antártida_en_1959"
"http://es.dbpedia.org/resource/Base_Wilkes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antártida_en_1959"
"http://es.dbpedia.org/resource/Base_Komsomólskaya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antártida_en_1959"
"http://es.dbpedia.org/resource/Base_Lázarev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antártida_en_1959"
